object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.48237,"Bronze Sestertius of Antoninus Pius, Rome, AD 143 - AD 144 1944.100.48237",1944.100.48237,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.74,1,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48237.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48237.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48237.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48237.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48237.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48237.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.149,"Bronze Sestertius of Antoninus Pius, Rome, AD 143 - AD 144 1995.11.149",1995.11.149,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.27,12,33.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.149.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.149.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.149.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.149.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.149.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.149.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d2e3c757-1405-4e0c-ba7e-4440f9c8f005,"Münze, Sesterz, 143 - 144 n. Chr.",153174,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,23.131,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153174/record_DE-MUS-062622_kenom_153174_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153174/record_DE-MUS-062622_kenom_153174_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153174/record_DE-MUS-062622_kenom_153174_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153174/record_DE-MUS-062622_kenom_153174_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153174/record_DE-MUS-062622_kenom_153174_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153174/record_DE-MUS-062622_kenom_153174_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/855220bd-1d22-4845-bf29-d13c97d684bd,"Münze, Sesterz, 143 - 144 n. Chr.",185687,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,22.697,12,30.48,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185687/record_DE-MUS-062622_kenom_185687_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185687/record_DE-MUS-062622_kenom_185687_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185687/record_DE-MUS-062622_kenom_185687_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185687/record_DE-MUS-062622_kenom_185687_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185687/record_DE-MUS-062622_kenom_185687_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185687/record_DE-MUS-062622_kenom_185687_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/31f5a782-577f-4249-8fee-3348afa221e0,"Münze, Sesterz, 143 - 144 n. Chr.",185685,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,25.896,5,31.78,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185685/record_DE-MUS-062622_kenom_185685_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185685/record_DE-MUS-062622_kenom_185685_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185685/record_DE-MUS-062622_kenom_185685_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185685/record_DE-MUS-062622_kenom_185685_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185685/record_DE-MUS-062622_kenom_185685_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185685/record_DE-MUS-062622_kenom_185685_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1935-0708-5,"British Museum: 1935,0708.5","1935,0708.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.41,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/578cadbc_e8da_479b_a6a8_a3c100fc910c/small_00666683_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/578cadbc_e8da_479b_a6a8_a3c100fc910c/large_00666683_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/578cadbc_e8da_479b_a6a8_a3c100fc910c/00666683_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-13595,British Museum: R.13595,R.13595,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.01,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9ca7c4e9_b781_4cb0_b4a3_a3c100fc8fb6/small_00666682_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9ca7c4e9_b781_4cb0_b4a3_a3c100fc8fb6/large_00666682_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/9ca7c4e9_b781_4cb0_b4a3_a3c100fc8fb6/00666682_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/350594,350594: PAS Coin,350594,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350808,350808: PAS Coin,350808,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/352129,352129: PAS Coin,352129,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
