object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1896.7.109,"Silver Coin, Rome, 44 BC 1896.7.109",1896.7.109,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.37,1,,https://numismatics.org/collectionimages/00001899/1896/1896.7.109.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.109.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.109.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.109.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.109.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.109.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3635,"Silver Coin, Rome, 44 BC 1944.100.3635",1944.100.3635,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,12,,,,,,,,,,,
http://numismatics.org/collection/1937.158.294,"Silver Coin, Rome, 44 BC. 1937.158.294",1937.158.294,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,4,,https://numismatics.org/collectionimages/19001949/1937/1937.158.294.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.294.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.294.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.294.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.294.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.294.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.295,"Silver Coin, Rome, 44 BC. 1937.158.295",1937.158.295,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,5,,,,,,,,,,,
http://numismatics.org/collection/1937.158.293,"Silver Coin, Rome, 44 BC 1937.158.293",1937.158.293,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,6,,https://numismatics.org/collectionimages/19001949/1937/1937.158.293.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.293.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.293.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.293.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.293.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.293.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1652,"Silver Coin, Rome, 44 B.C. 1995.11.1652",1995.11.1652,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,7,17.5,,,,,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1912-0205,DNB 1912-0205,1912-0205,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.48,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/1912-0205a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1912-0205b.jpg,https://nnc.dnb.nl/api/images/collectie/1912-0205a.jpg,https://nnc.dnb.nl/api/images/collectie/1912-0205b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01019,DNB RO-01019,RO-01019,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.04,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01019a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01019b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01019a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01019b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05475,DNB RE-05475,RE-05475,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.8,8,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05475a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05475b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05475a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05475b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116948,Fitzwilliam Museum - Object CM.5.3059-1933,CM.5.3059-1933,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.75,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.5.3059-1933(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.5.3059-1933(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115957,Fitzwilliam Museum - Object CM.LS.3139-R,CM.LS.3139-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.26,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3139-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3139-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115246,Fitzwilliam Museum - Object CM.RR.623-R,CM.RR.623-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.1,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.623-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.623-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/7d9e82a0-182a-46b1-a0b8-f09fc1f0d5a0,"Münze, Denar, 44 v. Chr.",43411,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.597,1,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43411/record_DE-MUS-062622_kenom_43411_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43411/record_DE-MUS-062622_kenom_43411_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43411/record_DE-MUS-062622_kenom_43411_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43411/record_DE-MUS-062622_kenom_43411_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43411/record_DE-MUS-062622_kenom_43411_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43411/record_DE-MUS-062622_kenom_43411_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18217205,Röm. Republik: C. Iulius Caesar und P. Sepullius Macer 44 v. Chr.,18217205,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.98,2,18,https://ikmk.smb.museum/image/18217205/vs_thumb.jpg,https://ikmk.smb.museum/image/18217205/rs_thumb.jpg,https://ikmk.smb.museum/image/18217205/vs_exp.jpg,https://ikmk.smb.museum/image/18217205/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217210,Röm. Republik: C. Iulius Caesar und P. Sepullius Macer 44 v. Chr.,18217210,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.62,6,18,https://ikmk.smb.museum/image/18217210/vs_thumb.jpg,https://ikmk.smb.museum/image/18217210/rs_thumb.jpg,https://ikmk.smb.museum/image/18217210/vs_exp.jpg,https://ikmk.smb.museum/image/18217210/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217217,Röm. Republik: C. Iulius Caesar und P. Sepullius Macer 44 v. Chr.,18217217,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.89,6,18,https://ikmk.smb.museum/image/18217217/vs_thumb.jpg,https://ikmk.smb.museum/image/18217217/rs_thumb.jpg,https://ikmk.smb.museum/image/18217217/vs_exp.jpg,https://ikmk.smb.museum/image/18217217/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217214,Röm. Republik: C. Iulius Caesar und P. Sepullius Macer 44 v. Chr.,18217214,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.63,6,19,https://ikmk.smb.museum/image/18217214/vs_thumb.jpg,https://ikmk.smb.museum/image/18217214/rs_thumb.jpg,https://ikmk.smb.museum/image/18217214/vs_exp.jpg,https://ikmk.smb.museum/image/18217214/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217208,Röm. Republik: C. Iulius Caesar und P. Sepullius Macer 44 v. Chr.,18217208,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.45,7,19,https://ikmk.smb.museum/image/18217208/vs_thumb.jpg,https://ikmk.smb.museum/image/18217208/rs_thumb.jpg,https://ikmk.smb.museum/image/18217208/vs_exp.jpg,https://ikmk.smb.museum/image/18217208/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217215,Röm. Republik: C. Iulius Caesar und P. Sepullius Macer 44 v. Chr.,18217215,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.83,9,18,https://ikmk.smb.museum/image/18217215/vs_thumb.jpg,https://ikmk.smb.museum/image/18217215/rs_thumb.jpg,https://ikmk.smb.museum/image/18217215/vs_exp.jpg,https://ikmk.smb.museum/image/18217215/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T31N82TK,Denarius - Sydenham 1074 - Crawford 480/13,BAD1084,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46109;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46109;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46109;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46109;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46109;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46109;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_R-9064,British Museum: R.9064,R.9064,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.6,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9edc0f64_1af3_404c_9db7_a3c100a1e612/small_00624163_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9edc0f64_1af3_404c_9db7_a3c100a1e612/large_00624163_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4675,"British Museum: 2002,0102.4675","2002,0102.4675",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.74,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/943fd260_4945_4f9f_8924_a3c100af4752/small_00630668_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/943fd260_4945_4f9f_8924_a3c100af4752/large_00630668_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-1062,"British Museum: 1843,0116.1062","1843,0116.1062",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/81516993_17a6_4b43_b36e_a3c100a1e4b3/small_00624162_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/81516993_17a6_4b43_b36e_a3c100a1e4b3/large_00624162_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4676,"British Museum: 2002,0102.4676","2002,0102.4676",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.62,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6bcafabe_d233_4b37_9b1b_a3c100af48d2/small_00630669_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6bcafabe_d233_4b37_9b1b_a3c100af48d2/large_00630669_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID306,Römische Republik: C. Iulius Caesar und P. Sepullius Macer 44 v. Chr.,ID306,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.06,6,18,https://mk-bochum.ikmk.net/image/ID306/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID306/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID306/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID306/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID264,Römische Republik: C. Iulius Caesar und P. Sepullius Macer 44 v. Chr.,ID264,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.69,3,18,http://www.ikmk.uni-kiel.de/image/ID264/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID264/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID264/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID264/rs_exp.jpg,,,,,,
