object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.97.583,"Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 281 BC 1947.97.583",1947.97.583,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.06,1,20.0,https://numismatics.org/collectionimages/19001949/1947/1947.97.583.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.583.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.583.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.583.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.583.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.583.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75018,"Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 281 BC. 1944.100.75018",1944.100.75018,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.26,10,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75018.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75018.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75018.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75018.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75018.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75018.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.43.2,"Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 281 BC 1956.43.2",1956.43.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.79,10,20.0,https://numismatics.org/collectionimages/19501999/1956/1956.43.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.43.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.43.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.43.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.43.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.43.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1264,"Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 281 BC. 1992.54.1264",1992.54.1264,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.74,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1264.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1264.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1264.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1264.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1264.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1264.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1265,"Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 281 BC 1992.54.1265",1992.54.1265,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.68,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1265.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1265.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1265.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1265.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1265.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1265.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2325,"Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 281 BC. 1948.19.2325",1948.19.2325,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.22,12,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2325.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2325.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2325.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2325.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2325.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2325.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.142.418,"Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 281 BC 1952.142.418",1952.142.418,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.94,12,20.0,https://numismatics.org/collectionimages/19501999/1952/1952.142.418.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.418.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.418.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.418.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.418.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.418.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1263,"Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 281 BC 1992.54.1263",1992.54.1263,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.47,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1263.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1263.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1263.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1263.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1263.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1263.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1267,"Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 281 BC 1992.54.1267",1992.54.1267,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.85,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1267.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1267.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1267.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1267.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1267.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1267.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1269,"Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 281 BC. 1992.54.1269",1992.54.1269,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.95,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1269.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1269.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1269.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1269.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1269.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1269.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1917.11.4,"Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 281 BC 1917.11.4",1917.11.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.0,2,20.0,https://numismatics.org/collectionimages/19001949/1917/1917.11.4.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.11.4.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.11.4.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.11.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.11.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.11.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75014,"Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 281 BC. 1944.100.75014",1944.100.75014,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.44,2,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75014.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75014.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75014.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75014.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75014.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75014.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75019,"Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 281 BC. 1944.100.75019",1944.100.75019,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.14,3,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75019.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75019.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75019.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75019.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75019.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75019.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2326,"Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 281 BC. 1948.19.2326",1948.19.2326,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.62,3,20.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2326.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2326.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2326.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2326.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2326.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2326.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.97.4,"Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 281 BC. 1954.97.4",1954.97.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.94,5,20.0,https://numismatics.org/collectionimages/19501999/1954/1954.97.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.97.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.97.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.97.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.97.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.97.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75016,"Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 281 BC. 1944.100.75016",1944.100.75016,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.93,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75016.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75016.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75016.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75016.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75016.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75016.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75017,"Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 281 BC. 1944.100.75017",1944.100.75017,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.2,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75017.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75017.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75017.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75017.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75017.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75017.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75012,"Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 281 BC 1944.100.75012",1944.100.75012,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.26,7,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75012.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75012.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75012.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75012.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75012.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75012.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1917.11.5,"Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 281 BC. 1917.11.5",1917.11.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.44,7,20.0,https://numismatics.org/collectionimages/19001949/1917/1917.11.5.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.11.5.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.11.5.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.11.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.11.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.11.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75013,"Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 281 BC. 1944.100.75013",1944.100.75013,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.16,7,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75013.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75013.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75013.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75013.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75013.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75013.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75015,"Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 281 BC. 1944.100.75015",1944.100.75015,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.44,7,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75015.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75015.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75015.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75015.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75015.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75015.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1266,"Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 281 BC. 1992.54.1266",1992.54.1266,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.61,9,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1266.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1266.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1266.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1266.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1266.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1266.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1268,"Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 281 BC. 1992.54.1268",1992.54.1268,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.75,9,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1268.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1268.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1268.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1268.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1268.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1268.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566841h,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos I Nikator]",1971.346,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.26,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566841h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566841h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566841h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566841h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566841h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566841h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10313094b,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos I Nikator]",1966.453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.80,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313094b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313094b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313094b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313094b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313094b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313094b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10307635n,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos I Nikator]",AA.GR.12672,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.45,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307635n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307635n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307635n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307635n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307635n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307635n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10307647z,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos I Nikator]",AA.GR.12684,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.64,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307647z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307647z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307647z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307647z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307647z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307647z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566826t,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos I Nikator]",AA.GR.9954,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.90,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566826t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566826t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566826t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566826t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566826t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566826t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566833z,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos I Nikator]",Babelon 89,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.06,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566833z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566833z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566833z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566833z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566833z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566833z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566832j,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos I Nikator]",Babelon 90,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.15,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566832j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566832j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566832j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566832j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566832j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566832j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103076346,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos I Nikator]",AA.GR.12671,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.51,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076346/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076346/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076346/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076346/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076346/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076346/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10307667s,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos I Nikator]",AA.GR.12703,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.67,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307667s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307667s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307667s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307667s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307667s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307667s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10325345v,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos I Nikator]",AA.GR.17745,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.41,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10325345v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10325345v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10325345v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10325345v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10325345v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10325345v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85668277,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos I Nikator]",AA.GR.9955,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.52,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668277/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668277/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668277/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668277/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668277/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668277/f2/info.json,,
