object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39854,"Silver Denarius of Vitellius, Tarraco, AD 69 1944.100.39854",1944.100.39854,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.39854.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39854.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39854.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39854.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39854.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39854.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.222.1302,"Silver Denarius of Vitellius, Tarraco, AD 69 1969.222.1302",1969.222.1302,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,,https://numismatics.org/collectionimages/19501999/1969/1969.222.1302.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1302.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1302.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1302.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.1302.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.1302.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446189s,"[Monnaie. Denarius, Vitellius, Espagne]",IMP-7306,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446189s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446189s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446189s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446189s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446189s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446189s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104461905,"[Monnaie. Denarius, Vitellius, Espagne]",IMP-7307,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104461905/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104461905/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104461905/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104461905/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104461905/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104461905/f2/info.json,,
https://ikmk.smb.museum/object?id=18227995,Vitellius 69 n. Chr.,18227995,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.44,6,17,https://ikmk.smb.museum/image/18227995/vs_thumb.jpg,https://ikmk.smb.museum/image/18227995/rs_thumb.jpg,https://ikmk.smb.museum/image/18227995/vs_exp.jpg,https://ikmk.smb.museum/image/18227995/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18227991,Vitellius 69 n. Chr.,18227991,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.60,6,18,https://ikmk.smb.museum/image/18227991/vs_thumb.jpg,https://ikmk.smb.museum/image/18227991/rs_thumb.jpg,https://ikmk.smb.museum/image/18227991/vs_exp.jpg,https://ikmk.smb.museum/image/18227991/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217372,Vitellius 69 n. Chr.,18217372,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.16,7,18,https://ikmk.smb.museum/image/18217372/vs_thumb.jpg,https://ikmk.smb.museum/image/18217372/rs_thumb.jpg,https://ikmk.smb.museum/image/18217372/vs_exp.jpg,https://ikmk.smb.museum/image/18217372/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18227990,Vitellius 69 n. Chr.,18227990,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.36,7,18,https://ikmk.smb.museum/image/18227990/vs_thumb.jpg,https://ikmk.smb.museum/image/18227990/rs_thumb.jpg,https://ikmk.smb.museum/image/18227990/vs_exp.jpg,https://ikmk.smb.museum/image/18227990/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18227996,Vitellius 69 n. Chr.,18227996,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.42,7,19,https://ikmk.smb.museum/image/18227996/vs_thumb.jpg,https://ikmk.smb.museum/image/18227996/rs_thumb.jpg,https://ikmk.smb.museum/image/18227996/vs_exp.jpg,https://ikmk.smb.museum/image/18227996/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18227997,Vitellius 69 n. Chr.,18227997,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.54,8,19,https://ikmk.smb.museum/image/18227997/vs_thumb.jpg,https://ikmk.smb.museum/image/18227997/rs_thumb.jpg,https://ikmk.smb.museum/image/18227997/vs_exp.jpg,https://ikmk.smb.museum/image/18227997/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10260,British Museum: R.10260,R.10260,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.51,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1136bcb5_89ea_4a63_8193_a3c100b624ae/small_00633475_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1136bcb5_89ea_4a63_8193_a3c100b624ae/large_00633475_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-58,"British Museum: 1860,0330.58","1860,0330.58",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.56,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d25f11f8_e887_43d6_adfd_a3c100b62354/small_00633474_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d25f11f8_e887_43d6_adfd_a3c100b62354/large_00633474_001.jpg,,,,
