object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.29472,"Gold Coin of Alexander III of Macedon, Aegae, 336 BCE - 323 BCE. 1944.100.29472",1944.100.29472,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29472.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29472.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29472.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29472.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29472.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29472.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.36,"Gold Coin of Alexander III of Macedon, Aegae, 336 BCE - 323 BCE 1980.109.36",1980.109.36,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,10,,https://numismatics.org/collectionimages/19501999/1980/1980.109.36.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.36.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.36.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.36.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.36.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.36.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29471,"Gold Coin of Alexander III of Macedon, Aegae, 336 BCE - 323 BCE 1944.100.29471",1944.100.29471,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29471.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29471.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29471.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29471.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29471.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29471.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.183.10,"Gold Coin of Alexander III of Macedon, Aegae, 336 BCE - 323 BCE 1956.183.10",1956.183.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,9,,https://numismatics.org/collectionimages/19501999/1956/1956.183.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.183.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.183.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.183.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.183.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.183.10.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354027m,"[Monnaie : Distatère, or, Alexandre III le Grand, Aigai, Macédoine]",Beistegui.16 (5-11-4),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.18,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354027m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354027m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354027m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354027m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354027m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354027m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113540265,"[Monnaie : Distatère, or, Alexandre III le Grand, Aigai, Macédoine]",Fonds général.312 (5-11-3),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.22,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540265/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540265/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540265/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540265/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540265/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540265/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02628,DNB GR-02628,GR-02628,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.17,9,21,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02628a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02628b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02628a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02628b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-04707,DNB RE-04707,RE-04707,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.14,9,22,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04707a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04707b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04707a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04707b.jpg,,,,,,
https://www.ikmk.at/object?id=ID97669,Makedonien: Alexandros III. ca. 336–323 v. Chr.,ID97669,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.17,9,22,https://www.ikmk.at/image/ID97669/vs_opt.jpg,https://www.ikmk.at/image/ID97669/rs_thumb.jpg,https://www.ikmk.at/image/ID97669/vs_org.jpg,https://www.ikmk.at/image/ID97669/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250658,Makedonien: Alexandros III. 336-323 v. Chr.,18250658,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.22,8,22,https://ikmk.smb.museum/image/18250658/vs_thumb.jpg,https://ikmk.smb.museum/image/18250658/rs_thumb.jpg,https://ikmk.smb.museum/image/18250658/vs_exp.jpg,https://ikmk.smb.museum/image/18250658/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250659,Makedonien: Alexandros III. 336-323 v. Chr.,18250659,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.15,9,21,https://ikmk.smb.museum/image/18250659/vs_thumb.jpg,https://ikmk.smb.museum/image/18250659/rs_thumb.jpg,https://ikmk.smb.museum/image/18250659/vs_exp.jpg,https://ikmk.smb.museum/image/18250659/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250657,Makedonien: Alexandros III. 336-323 v. Chr.,18250657,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.18,9,22,https://ikmk.smb.museum/image/18250657/vs_thumb.jpg,https://ikmk.smb.museum/image/18250657/rs_thumb.jpg,https://ikmk.smb.museum/image/18250657/vs_exp.jpg,https://ikmk.smb.museum/image/18250657/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_TC-p101-1-AleIII,"British Museum: TC,p101.1.AleIII","TC,p101.1.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.14,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/b3e12814_5d76_4341_8ed2_a3c100e51f0a/small_00654481_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/b3e12814_5d76_4341_8ed2_a3c100e51f0a/large_00654481_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1987-0649-94,"British Museum: 1987,0649.94","1987,0649.94",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.2,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/bd563c5f_f372_4e3b_8028_a3c100e5f360/small_00654824_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/bd563c5f_f372_4e3b_8028_a3c100e5f360/large_00654824_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23303,"Ancient Greek gold coin of Alexander III of Macedon from Aegeae, 336 BC–323 BC: HCR23303",HCR23303,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.17,2,21.3,https://hcr.ashmus.ox.ac.uk/images/coin/23303ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23303rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23303of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23303rf.jpg,,,,,,
