object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.38317,"Silver Denarius of Augustus, Rome, 19 BC - 4 BC. 1944.100.38317",1944.100.38317,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.598,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38317.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38317.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38317.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38317.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38317.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38317.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38316,"Silver Denarius of Augustus, Rome, 19 BC - 4 BC 1944.100.38316",1944.100.38316,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38316.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38316.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38316.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38316.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38316.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38316.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442669g,"[Monnaie. Denarius, Auguste, Rome]",IMP-3782,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442669g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442669g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442669g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442669g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442669g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442669g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442670v,"[Monnaie. Denarius, Auguste, Rome]",IMP-3783,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.90,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442670v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442670v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442670v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442670v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442670v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442670v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104426719,"[Monnaie. Denarius, Auguste, Rome]",IMP-3784,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426719/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426719/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426719/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426719/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426719/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426719/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442672r,"[Monnaie. Denarius, Auguste, Rome]",IMP-3785,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442672r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442672r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442672r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442672r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442672r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442672r/f2/info.json,,
https://ikmk.smb.museum/object?id=18207733,Augustus um 19 v. Chr.,18207733,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.89,8,20,https://ikmk.smb.museum/image/18207733/vs_thumb.jpg,https://ikmk.smb.museum/image/18207733/rs_thumb.jpg,https://ikmk.smb.museum/image/18207733/vs_exp.jpg,https://ikmk.smb.museum/image/18207733/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4947,"British Museum: 2002,0102.4947","2002,0102.4947",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7636137b_afc0_4c92_b06e_a3c100b0a539/small_00631232_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7636137b_afc0_4c92_b06e_a3c100b0a539/large_00631232_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-209,"British Museum: 1843,0116.209","1843,0116.209",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.67,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fdb4647e_cf11_4914_84e4_a3c100b436d4/small_00632654_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fdb4647e_cf11_4914_84e4_a3c100b436d4/large_00632654_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-210,"British Museum: 1843,0116.210","1843,0116.210",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b6a0771c_e50b_419a_abf2_a3c100b43571/small_00632653_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b6a0771c_e50b_419a_abf2_a3c100b43571/large_00632653_001.jpg,,,,
