object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1998.15.1,"Bronze Sestertius of Augustus, Rome, 15 BC 1998.15.1",1998.15.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.89,6,36.5,https://numismatics.org/collectionimages/19501999/1998/1998.15.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.15.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.15.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.15.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.15.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.15.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1975.226.66,"Bronze Sestertius of Augustus, Rome, 15 BC 1975.226.66",1975.226.66,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.75,9,34.0,https://numismatics.org/collectionimages/19501999/1975/1975.226.66.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.66.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.66.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.66.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.66.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.66.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38354,"Bronze Sestertius of Augustus, Rome, 15 BC 1944.100.38354",1944.100.38354,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.85,9,35.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38354.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38354.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38354.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38354.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38354.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38354.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442994m,"[Monnaie. Sestertius, Auguste, Rome]",IMP-4107,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.77,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442994m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442994m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442994m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442994m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442994m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442994m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104429952,"[Monnaie. Sestertius, Auguste, Rome]",IMP-4108,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.43,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429952/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429952/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429952/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429952/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429952/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429952/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442996h,"[Monnaie. Sestertius, Auguste, Rome]",IMP-4109,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.53,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442996h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442996h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442996h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442996h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442996h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442996h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442997z,"[Monnaie. Sestertius, Auguste, Rome]",IMP-4110,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.20,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442997z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442997z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442997z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442997z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442997z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442997z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442998d,"[Monnaie. Sestertius, Auguste, Rome]",IMP-4111,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.63,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442998d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442998d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442998d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442998d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442998d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442998d/f2/info.json,,
https://www.ikmk.at/object?id=ID57101,Augustus 15 v. Chr.,ID57101,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,23.74,11,36,https://www.ikmk.at/image/ID57101/vs_opt.jpg,https://www.ikmk.at/image/ID57101/rs_thumb.jpg,https://www.ikmk.at/image/ID57101/vs_org.jpg,https://www.ikmk.at/image/ID57101/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57100,Augustus 15 v. Chr.,ID57100,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.72,9,37,https://www.ikmk.at/image/ID57100/vs_opt.jpg,https://www.ikmk.at/image/ID57100/rs_thumb.jpg,https://www.ikmk.at/image/ID57100/vs_org.jpg,https://www.ikmk.at/image/ID57100/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208015,Augustus 15 v. Chr.,18208015,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,22.53,10,32,https://ikmk.smb.museum/image/18208015/vs_thumb.jpg,https://ikmk.smb.museum/image/18208015/rs_thumb.jpg,https://ikmk.smb.museum/image/18208015/vs_exp.jpg,https://ikmk.smb.museum/image/18208015/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208011,Augustus 15 v. Chr.,18208011,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,25.15,7,38,https://ikmk.smb.museum/image/18208011/vs_thumb.jpg,https://ikmk.smb.museum/image/18208011/rs_thumb.jpg,https://ikmk.smb.museum/image/18208011/vs_exp.jpg,https://ikmk.smb.museum/image/18208011/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-5084,British Museum: R.5084,R.5084,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.93,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/8b5c0e1b_0556_4b2e_a056_a3c100bbafda/small_00635949_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/8b5c0e1b_0556_4b2e_a056_a3c100bbafda/large_00635949_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/8b5c0e1b_0556_4b2e_a056_a3c100bbafda/00635949_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-5083,British Museum: R.5083,R.5083,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.15,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/edfd6875_3bc4_46b2_96b3_a3c100bbaba6/small_00635947_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/edfd6875_3bc4_46b2_96b3_a3c100bbaba6/large_00635947_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/edfd6875_3bc4_46b2_96b3_a3c100bbaba6/00635947_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-5085,British Museum: R.5085,R.5085,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.67,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/49010c8f_b575_4652_b3cb_a3c100bbb139/small_00635950_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/49010c8f_b575_4652_b3cb_a3c100bbb139/large_00635950_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/49010c8f_b575_4652_b3cb_a3c100bbb139/00635950_001.ptif/info.json,
