object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.6329,"Silver Coin, Uncertain value, 32 BC - 31 BC 1944.100.6329",1944.100.6329,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.6329.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6329.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6329.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6329.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6329.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6329.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453093d,[Monnaie. Denarius],REP-21038,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453093d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453093d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453093d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453093d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453093d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453093d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453203f,[Monnaie. Denarius],REP-21148,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.53,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453203f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453203f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453203f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453203f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453203f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453203f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453092z,[Monnaie. Denarius],REP-21037,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.47,4,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453092z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453092z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453092z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453092z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453092z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453092z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453204w,[Monnaie. Denarius],REP-21149,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453204w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453204w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453204w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453204w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453204w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453204w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104532020,[Monnaie. Denarius],REP-21147,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532020/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532020/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532020/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532020/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532020/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532020/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453091h,[Monnaie. Denarius],REP-21036,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.21,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453091h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453091h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453091h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453091h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453091h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453091h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453094v,[Monnaie. Denarius],REP-21039,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.51,12,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453094v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453094v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453094v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453094v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453094v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453094v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104530902,[Monnaie. Denarius],REP-21035,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530902/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530902/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530902/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530902/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530902/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530902/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1973-0437,DNB 1973-0437,1973-0437,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.76,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/1973-0437a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1973-0437b.jpg,https://nnc.dnb.nl/api/images/collectie/1973-0437a.jpg,https://nnc.dnb.nl/api/images/collectie/1973-0437b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115163,Fitzwilliam Museum - Object CM.RR.699-R,CM.RR.699-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.54,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.699-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.699-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/166966dc-483d-49e7-a24c-313bc5f8b6ba,"Fundmünze, Denar, 32 - 31 v. Chr.",199262,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,3.28,,18.56,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199262/record_DE-MUS-805310_kenom_199262_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199262/record_DE-MUS-805310_kenom_199262_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199262/record_DE-MUS-805310_kenom_199262_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199262/record_DE-MUS-805310_kenom_199262_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199262/record_DE-MUS-805310_kenom_199262_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199262/record_DE-MUS-805310_kenom_199262_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID52921,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52921,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.49,6,19,https://www.ikmk.at/image/ID52921/vs_opt.jpg,https://www.ikmk.at/image/ID52921/rs_thumb.jpg,https://www.ikmk.at/image/ID52921/vs_org.jpg,https://www.ikmk.at/image/ID52921/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID52922,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52922,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.34,6,17,https://www.ikmk.at/image/ID52922/vs_opt.jpg,https://www.ikmk.at/image/ID52922/rs_thumb.jpg,https://www.ikmk.at/image/ID52922/vs_org.jpg,https://www.ikmk.at/image/ID52922/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID52923,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52923,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.56,6,18,https://www.ikmk.at/image/ID52923/vs_opt.jpg,https://www.ikmk.at/image/ID52923/rs_thumb.jpg,https://www.ikmk.at/image/ID52923/vs_org.jpg,https://www.ikmk.at/image/ID52923/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215237,Röm. Republik: M. Antonius 32-31 v. Chr.,18215237,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.48,6,17,https://ikmk.smb.museum/image/18215237/vs_thumb.jpg,https://ikmk.smb.museum/image/18215237/rs_thumb.jpg,https://ikmk.smb.museum/image/18215237/vs_exp.jpg,https://ikmk.smb.museum/image/18215237/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215238,Röm. Republik: M. Antonius 32-31 v. Chr.,18215238,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.62,6,18,https://ikmk.smb.museum/image/18215238/vs_thumb.jpg,https://ikmk.smb.museum/image/18215238/rs_thumb.jpg,https://ikmk.smb.museum/image/18215238/vs_exp.jpg,https://ikmk.smb.museum/image/18215238/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215239,Röm. Republik: M. Antonius 32-31 v. Chr.,18215239,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.40,6,18,https://ikmk.smb.museum/image/18215239/vs_thumb.jpg,https://ikmk.smb.museum/image/18215239/rs_thumb.jpg,https://ikmk.smb.museum/image/18215239/vs_exp.jpg,https://ikmk.smb.museum/image/18215239/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3HQ41PW,Denarius - Sydenham 1234 - Crawford 544/29,BAD1182,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.4,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46651;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46651;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46651;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46651;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46651;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46651;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4897,"British Museum: 2002,0102.4897","2002,0102.4897",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.53,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6cc08930_28fe_478d_b046_a3c100afbdba/small_00630899_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6cc08930_28fe_478d_b046_a3c100afbdba/large_00630899_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-17,"British Museum: 1860,0328.17","1860,0328.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/dfd0d936_4b00_4ba7_aa74_a3c100a41323/small_00625090_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/dfd0d936_4b00_4ba7_aa74_a3c100a41323/large_00625090_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-179,"British Museum: 1843,0116.179","1843,0116.179",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.56,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c9730e11_9502_461e_95ad_a3c100a41487/small_00625091_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c9730e11_9502_461e_95ad_a3c100a41487/large_00625091_001.jpg,,,,
