object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.50323,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1944.100.50323",1944.100.50323,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,12,18.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.50323.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50323.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50323.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50323.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50323.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50323.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50324,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211. 1944.100.50324",1944.100.50324,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,12,19.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.50324.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50324.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50324.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50324.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50324.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50324.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.881,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1941.131.881",1941.131.881,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,18.5,https://numismatics.org/collectionimages/19001949/1941/1941.131.881.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.881.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.881.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.881.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.881.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.881.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1499,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1948.19.1499",1948.19.1499,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,6,19.1,https://numismatics.org/collectionimages/19001949/1948/1948.19.1499.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1499.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1499.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1499.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1499.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1499.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.491,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1935.117.491",1935.117.491,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,6,20.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.491.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.491.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.491.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.491.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.491.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.491.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1991.8.12,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1991.8.12",1991.8.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,6,20.0,https://numismatics.org/collectionimages/19501999/1991/1991.8.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.8.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.8.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.8.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.8.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.8.12.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1681,Septimius Severus (193-211) und Antoninus III. (Caracalla) (197-217) (Allein- bzw. Gemeinherrschaft); Rom; 196 - 209; Denar; RIC 552,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.753,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.24,12,,"http://gams.uni-graz.at/iiif/o:numis.1681/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1681/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1681/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1681/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1681/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1681/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/de52360b-ebc0-4b24-a684-a3de4b15a63f,"Münze, Denar, 196 - 211 n. Chr.",156901,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.293,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156901/record_DE-MUS-062622_kenom_156901_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156901/record_DE-MUS-062622_kenom_156901_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156901/record_DE-MUS-062622_kenom_156901_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156901/record_DE-MUS-062622_kenom_156901_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156901/record_DE-MUS-062622_kenom_156901_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156901/record_DE-MUS-062622_kenom_156901_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ea6aefc8-2bf3-4eb1-a20f-091412ab63e4,"Münze, Denar, 196 - 211 n. Chr.",186718,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.110,6,20.36,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186718/record_DE-MUS-062622_kenom_186718_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186718/record_DE-MUS-062622_kenom_186718_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186718/record_DE-MUS-062622_kenom_186718_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186718/record_DE-MUS-062622_kenom_186718_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186718/record_DE-MUS-062622_kenom_186718_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186718/record_DE-MUS-062622_kenom_186718_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-15231,British Museum: R.15231,R.15231,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.045,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/3c343292_a3b1_4bd4_92b3_a48b008961a4/small_Capture_01874.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/3c343292_a3b1_4bd4_92b3_a48b008961a4/large_Capture_01874.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_5/1_8/3c343292_a3b1_4bd4_92b3_a48b008961a4/Capture_01874.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15232,British Museum: R.15232,R.15232,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.35,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/ac8f6415_95ae_42fc_9588_a48b00896332/small_Capture_01876.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/ac8f6415_95ae_42fc_9588_a48b00896332/large_Capture_01876.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_5/1_8/ac8f6415_95ae_42fc_9588_a48b00896332/Capture_01876.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1938-0207-59,"British Museum: 1938,0207.59","1938,0207.59",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.622,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/adc06634_4cd9_4e8c_a6b2_a48b0089601b/small_Capture_01872.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/adc06634_4cd9_4e8c_a6b2_a48b0089601b/large_Capture_01872.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_5/1_8/adc06634_4cd9_4e8c_a6b2_a48b0089601b/Capture_01872.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/382242,382242: PAS Coin,382242,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382243,382243: PAS Coin,382243,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
