object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.20629,"Bronze Reduced AE2 of Constans, Trier, AD 348 - AD 350 1944.100.20629",1944.100.20629,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20629.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20629.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20629.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20629.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20629.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20629.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID214773,Constans 348–350 n. Chr.,ID214773,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.26,7,22,https://www.ikmk.at/image/ID214773/vs_opt.jpg,https://www.ikmk.at/image/ID214773/rs_thumb.jpg,https://www.ikmk.at/image/ID214773/vs_org.jpg,https://www.ikmk.at/image/ID214773/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/862312,862312: PAS Coin,862312,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.14,6,21,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/758980,758980: PAS Coin,758980,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.03,6,20,,,,,,https://finds.org.uk/images/atyacke/Dec15finds162.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/488069,488069: PAS Coin,488069,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.48,6,22.2,,,,,,https://finds.org.uk/images/ellysg1/HAMP-541E06Romancoin9.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/399655,399655: PAS Coin,399655,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.42,6,21.2,,,,,,https://finds.org.uk/images/fbasford/IOW2010-2-352-PJ%207.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/772407,772407: PAS Coin,772407,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.44,7,20,,,,,,https://finds.org.uk/images/vdrost/BMEFBCFCobv.JPG,,,,
https://www.britishmuseum.org/collection/object/C_B-899,British Museum: B.899,B.899,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-900,British Museum: B.900,B.900,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-901,British Museum: B.901,B.901,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.26,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6439,Constans 348-350 n. Chr.,ID6439,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.29,6,22,https://ikmk.uni-freiburg.de/image/ID6439/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6439/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6439/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6439/rs_exp.jpg,,,,,,
