object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1382,"Bronze AE1 of Diocletian, Alexandria, AD 302 - AD 303. 1944.100.1382",1944.100.1382,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.93,11,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1382.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1382.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1382.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1382.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1382.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1382.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1377,"Bronze AE1 of Diocletian, Alexandria, AD 302 - AD 303 1944.100.1377",1944.100.1377,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.96,11,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1377.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1377.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1377.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1377.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1377.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1377.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1380,"Bronze AE1 of Diocletian, Alexandria, AD 302 - AD 303. 1944.100.1380",1944.100.1380,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.28,11,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1380.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1380.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1380.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1380.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1380.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1380.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1378,"Bronze AE1 of Diocletian, Alexandria, AD 302 - AD 303. 1944.100.1378",1944.100.1378,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.92,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1378.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1378.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1378.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1378.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1378.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1378.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.35,"Bronze AE1 of Diocletian, Alexandria, AD 302 - AD 303 1973.56.35",1973.56.35,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.28,12,25.0,https://numismatics.org/collectionimages/19501999/1973/1973.56.35.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.35.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.35.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.35.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.35.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.35.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1917.155.3,"Bronze AE1 of Diocletian, Alexandria, AD 302 - AD 303 1917.155.3",1917.155.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.31,12,25.5,https://numismatics.org/collectionimages/19001949/1917/1917.155.3.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.3.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.3.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1381,"Bronze AE1 of Diocletian, Alexandria, AD 302 - AD 303. 1944.100.1381",1944.100.1381,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.94,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1381.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1381.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1381.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1381.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1381.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1381.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1379,"Bronze AE1 of Diocletian, Alexandria, AD 302 - AD 303. 1944.100.1379",1944.100.1379,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.49,5,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1379.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1379.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1379.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1379.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1379.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1379.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.479,"Bronze AE1 of Diocletian, Alexandria, AD 302 - AD 303 1984.146.479",1984.146.479,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.85,6,25.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.479.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.479.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.479.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.479.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.479.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.479.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-6254,British Museum: B.6254,B.6254,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.86,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/7f324dc8_4f7b_4b1f_91df_a73601217ca5/small_BM_08161.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/7f324dc8_4f7b_4b1f_91df_a73601217ca5/large_BM_08161.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/7f324dc8_4f7b_4b1f_91df_a73601217ca5/BM_08161.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6257,British Museum: B.6257,B.6257,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.19,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/5721321d_5fd8_4f8a_9348_a73601218372/small_BM_08173.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/5721321d_5fd8_4f8a_9348_a73601218372/large_BM_08173.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/5721321d_5fd8_4f8a_9348_a73601218372/BM_08173.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6256,British Museum: B.6256,B.6256,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.87,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/cf5bad0d_1ecc_4632_8f4d_a736012181d1/small_BM_08170.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/cf5bad0d_1ecc_4632_8f4d_a736012181d1/large_BM_08170.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/cf5bad0d_1ecc_4632_8f4d_a736012181d1/BM_08170.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6255,British Museum: B.6255,B.6255,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.6,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/ea979e07_f43b_4303_9974_a73601217e74/small_BM_08164.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/ea979e07_f43b_4303_9974_a73601217e74/large_BM_08164.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/ea979e07_f43b_4303_9974_a73601217e74/BM_08164.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1950-1006-1193,"British Museum: 1950,1006.1193","1950,1006.1193",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.6,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/eae37e5c_7279_49a7_a2c6_a73601218520/small_BM_08176.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/eae37e5c_7279_49a7_a2c6_a73601218520/large_BM_08176.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/eae37e5c_7279_49a7_a2c6_a73601218520/BM_08176.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1981-0415-12,"British Museum: 1981,0415.12","1981,0415.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.51,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/7ac6090f_0db8_4cf3_8af7_a73601218019/small_BM_08167.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/7ac6090f_0db8_4cf3_8af7_a73601218019/large_BM_08167.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/7ac6090f_0db8_4cf3_8af7_a73601218019/BM_08167.ptif/info.json,
