object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/2ef77a9a,N. CIRC Sep 76 6730,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/710,3741,466,500/full/0/default.jpg",2ef77a9a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4dbfd28d,Roma Num. 53e E1182,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/730,1764,476,469/full/0/default.jpg",4dbfd28d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5e038a1d,Fava 433,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/1987,1011,532,517/full/0/default.jpg",5e038a1d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7256a0d5,Naumann 44 May16 733,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/742,2250,415,477/full/0/default.jpg",7256a0d5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a23f3020,K 216 621,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/749,4282,482,461/full/0/default.jpg",a23f3020,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b1313066,Rauch 90 267,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/819,2740,471,468/full/0/default.jpg",b1313066,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b5510a52,Manganaro-Spirini 50,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/707,5326,457,448/full/0/default.jpg",b5510a52,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c58de373,Hoard A IMG 7627,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/701,3229,437,494/full/0/default.jpg",c58de373,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d491f537,H174 13 May 92 488,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/747,4808,494,484/full/0/default.jpg",d491f537,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ef589d2d,Catawiki Numismatik 2016,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/704,6356,480,507/full/0/default.jpg",ef589d2d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/018ba43b,Cop. 146,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/710,5799,483,491/full/0/default.jpg",018ba43b,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437225x,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437225x/f2/full/600,/0/native.jpg",REP-14737,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437225x/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10437258h,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437258h/f2/full/600,/0/native.jpg",REP-14770,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437258h/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-3227,"British Museum: 2002,0102.3227",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/eceba4ea_36b1_443e_81c4_a3c100ac6415/large_00629148_001.jpg,"2002,0102.3227",British Museum,Trustees of the British Museum,British Museum,
