object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk-win.ch/object?id=ID1729,"St. Gallen, Stadt: 2 Pfennig 1701–1715",ID1729,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.49,,14,https://ikmk-win.ch/image/ID1729/vs_thumb.jpg,https://ikmk-win.ch/image/ID1729/rs_thumb.jpg,https://ikmk-win.ch/image/ID1729/vs_exp.jpg,https://ikmk-win.ch/image/ID1729/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1744,"St. Gallen, Stadt: 2 Pfennig 1701–1715",ID1744,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.54,,14,https://ikmk-win.ch/image/ID1744/vs_thumb.jpg,https://ikmk-win.ch/image/ID1744/rs_thumb.jpg,https://ikmk-win.ch/image/ID1744/vs_exp.jpg,https://ikmk-win.ch/image/ID1744/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2165,"St. Gallen, Stadt: 2 Pfennig 1701–1715",ID2165,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.37,,14,https://ikmk-win.ch/image/ID2165/vs_thumb.jpg,https://ikmk-win.ch/image/ID2165/rs_thumb.jpg,https://ikmk-win.ch/image/ID2165/vs_exp.jpg,https://ikmk-win.ch/image/ID2165/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2192,"St. Gallen, Stadt: 2 Pfennig 1701–1715",ID2192,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.57,,14,https://ikmk-win.ch/image/ID2192/vs_thumb.jpg,https://ikmk-win.ch/image/ID2192/rs_thumb.jpg,https://ikmk-win.ch/image/ID2192/vs_exp.jpg,https://ikmk-win.ch/image/ID2192/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2193,"St. Gallen, Stadt: 2 Pfennig 1701–1715",ID2193,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.31,,14,https://ikmk-win.ch/image/ID2193/vs_thumb.jpg,https://ikmk-win.ch/image/ID2193/rs_thumb.jpg,https://ikmk-win.ch/image/ID2193/vs_exp.jpg,https://ikmk-win.ch/image/ID2193/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2194,"St. Gallen, Stadt: 2 Pfennig 1701–1715",ID2194,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.68,,14,https://ikmk-win.ch/image/ID2194/vs_thumb.jpg,https://ikmk-win.ch/image/ID2194/rs_thumb.jpg,https://ikmk-win.ch/image/ID2194/vs_exp.jpg,https://ikmk-win.ch/image/ID2194/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2196,"St. Gallen, Stadt: 2 Pfennig 1701–1715",ID2196,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.39,,14,https://ikmk-win.ch/image/ID2196/vs_thumb.jpg,https://ikmk-win.ch/image/ID2196/rs_thumb.jpg,https://ikmk-win.ch/image/ID2196/vs_exp.jpg,https://ikmk-win.ch/image/ID2196/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2197,"St. Gallen, Stadt: 2 Pfennig 1701–1715",ID2197,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.44,,14,https://ikmk-win.ch/image/ID2197/vs_thumb.jpg,https://ikmk-win.ch/image/ID2197/rs_thumb.jpg,https://ikmk-win.ch/image/ID2197/vs_exp.jpg,https://ikmk-win.ch/image/ID2197/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2195,"St. Gallen, Stadt: 2 Pfennig 1701–1715",ID2195,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.35,,15,https://ikmk-win.ch/image/ID2195/vs_thumb.jpg,https://ikmk-win.ch/image/ID2195/rs_thumb.jpg,https://ikmk-win.ch/image/ID2195/vs_exp.jpg,https://ikmk-win.ch/image/ID2195/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/478274,Swiss National Museum: BZ-2042,BZ-2042,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.58,,14,https://numismatik.nationalmuseum.ch/BZ-2042/MON-31225_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-2042/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-2042/MON-31225_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-2042/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/478275,Swiss National Museum: M-5438,M-5438,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.57,,14,https://numismatik.nationalmuseum.ch/M-5438/MON-31265_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-5438/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-5438/MON-31265_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-5438/_rs_exp.jpg,,,,,,
