object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/185034,Fitzwilliam Museum - Object CM.RI.1902-R,CM.RI.1902-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.12,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1902-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1902-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185035,Fitzwilliam Museum - Object CM.RI.1903-R,CM.RI.1903-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.95,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1903-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1903-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185036,Fitzwilliam Museum - Object CM.TR.1859-R,CM.TR.1859-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.91,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.TR.1859-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.TR.1859-R(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-153-1,"British Museum: 1994,0401,153.1","1994,0401,153.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.83,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-153-2,"British Museum: 1994,0401,153.2","1994,0401,153.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-153-3,"British Museum: 1994,0401,153.3","1994,0401,153.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.29,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-153-4,"British Museum: 1994,0401,153.4","1994,0401,153.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.41,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-153-5,"British Museum: 1994,0401,153.5","1994,0401,153.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.89,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-153-6,"British Museum: 1994,0401,153.6","1994,0401,153.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.94,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-153-7,"British Museum: 1994,0401,153.7","1994,0401,153.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-154-1,"British Museum: 1994,0401,154.1","1994,0401,154.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-154-10,"British Museum: 1994,0401,154.10","1994,0401,154.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.61,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-154-11,"British Museum: 1994,0401,154.11","1994,0401,154.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-154-12,"British Museum: 1994,0401,154.12","1994,0401,154.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.96,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-154-2,"British Museum: 1994,0401,154.2","1994,0401,154.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-154-3,"British Museum: 1994,0401,154.3","1994,0401,154.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-154-4,"British Museum: 1994,0401,154.4","1994,0401,154.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.67,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-154-5,"British Museum: 1994,0401,154.5","1994,0401,154.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.41,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-154-6,"British Museum: 1994,0401,154.6","1994,0401,154.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.64,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-154-7,"British Museum: 1994,0401,154.7","1994,0401,154.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.09,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-154-8,"British Museum: 1994,0401,154.8","1994,0401,154.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.03,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-154-9,"British Museum: 1994,0401,154.9","1994,0401,154.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.88,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-155-1,"British Museum: 1994,0401,155.1","1994,0401,155.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-155-2,"British Museum: 1994,0401,155.2","1994,0401,155.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-156-1,"British Museum: 1994,0401,156.1","1994,0401,156.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.32,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-156-10,"British Museum: 1994,0401,156.10","1994,0401,156.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-156-11,"British Museum: 1994,0401,156.11","1994,0401,156.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.08,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-156-2,"British Museum: 1994,0401,156.2","1994,0401,156.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-156-3,"British Museum: 1994,0401,156.3","1994,0401,156.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-156-4,"British Museum: 1994,0401,156.4","1994,0401,156.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.15,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-156-5,"British Museum: 1994,0401,156.5","1994,0401,156.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-156-6,"British Museum: 1994,0401,156.6","1994,0401,156.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.17,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-156-7,"British Museum: 1994,0401,156.7","1994,0401,156.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.66,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-156-8,"British Museum: 1994,0401,156.8","1994,0401,156.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.12,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-156-9,"British Museum: 1994,0401,156.9","1994,0401,156.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.77,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1391,British Museum: B.1391,B.1391,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.09,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/177c28f5_f0c6_4507_967a_a3dc013b2808/small_01315670_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/177c28f5_f0c6_4507_967a_a3dc013b2808/large_01315670_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-327,"British Museum: 1927,0616.327","1927,0616.327",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.28,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/19e271a5_f4dc_4a83_be38_a3dc013b2995/small_01315671_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/19e271a5_f4dc_4a83_be38_a3dc013b2995/large_01315671_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1981-0910-33,"British Museum: 1981,0910.33","1981,0910.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.78,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/7fb00803_a3a8_4402_813d_a3dc013be8b7/small_01316142_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/7fb00803_a3a8_4402_813d_a3dc013be8b7/large_01316142_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2008-4064-1,"British Museum: 2008,4064.1","2008,4064.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.16,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/6_13/cf97d972_3638_41d6_8ed0_a3bc00e22f94/small_00420543_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/6_13/cf97d972_3638_41d6_8ed0_a3bc00e22f94/00420543_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/745849,745849: PAS Coin,745849,http://www.wikidata.org/entity/Q20989177,Rufforth with Knapton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.6,11,17.4,,,,,,https://finds.org.uk/images/bmorris/SRO0275.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/893666,893666: PAS Coin,893666,http://www.wikidata.org/entity/Q2000564,Norton Fitzwarren,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.64,12,18.1,,,,,,https://finds.org.uk/images/elburnett/SOM93C22F.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/930177,930177: PAS Coin,930177,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.15,12,17.26,,,,,,https://finds.org.uk/images/ricc/RGH_SF94B0E3.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/954792,954792: PAS Coin,954792,http://www.wikidata.org/entity/Q894092,Scarborough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,7,19.1,,,,,,https://finds.org.uk/images/bmorris/RWY0105.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/181949,181949: PAS Coin,181949,http://www.wikidata.org/entity/Q1254688,Lewes,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,7,17.5,,,,,,https://finds.org.uk/images/lwilson/1-238j.jpg,,,,
