object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://gams.uni-graz.at/o:numis.1686,Septimius Severus (193-211) und Antoninus III. (Caracalla) (197-217) (Allein- bzw. Gemeinherrschaft); Rom; 196 - 209; Denar; RIC 560,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.758,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.3,11,,"http://gams.uni-graz.at/iiif/o:numis.1686/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1686/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1686/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1686/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1686/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1686/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1687,Septimius Severus (193-211) und Antoninus III. (Caracalla) (197-217) (Allein- bzw. Gemeinherrschaft); Rom; 196 - 209; Denar; RIC 560,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.759,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.77,12,,"http://gams.uni-graz.at/iiif/o:numis.1687/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1687/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1687/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1687/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1687/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1687/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1688,Septimius Severus (193-211) und Antoninus III. (Caracalla) (197-217) (Allein- bzw. Gemeinherrschaft); Rom; 196 - 209; Denar; RIC 560,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.760,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.7,12,,"http://gams.uni-graz.at/iiif/o:numis.1688/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1688/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1688/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1688/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1688/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1688/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/b9c832ce-52ce-44c6-b783-2f82f049e3a7,"Münze, Denar, 196 - 211 n. Chr.",200471,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.042,1,17.63,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200471/record_DE-MUS-062622_kenom_200471_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200471/record_DE-MUS-062622_kenom_200471_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200471/record_DE-MUS-062622_kenom_200471_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200471/record_DE-MUS-062622_kenom_200471_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200471/record_DE-MUS-062622_kenom_200471_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200471/record_DE-MUS-062622_kenom_200471_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/82a6987a-9238-4b7a-92d6-fa3f8f2c58ea,"Münze, Denar, 196 - 211 n. Chr.",186722,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.082,11,16.71,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186722/record_DE-MUS-062622_kenom_186722_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186722/record_DE-MUS-062622_kenom_186722_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186722/record_DE-MUS-062622_kenom_186722_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186722/record_DE-MUS-062622_kenom_186722_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186722/record_DE-MUS-062622_kenom_186722_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186722/record_DE-MUS-062622_kenom_186722_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID66940,Iulia Domna 196–211 n. Chr.,ID66940,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.11,2,18,https://www.ikmk.at/image/ID66940/vs_opt.jpg,https://www.ikmk.at/image/ID66940/rs_thumb.jpg,https://www.ikmk.at/image/ID66940/vs_org.jpg,https://www.ikmk.at/image/ID66940/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/334392,334392: PAS Coin,334392,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379474,379474: PAS Coin,379474,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382251,382251: PAS Coin,382251,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382252,382252: PAS Coin,382252,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382253,382253: PAS Coin,382253,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382254,382254: PAS Coin,382254,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382255,382255: PAS Coin,382255,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382256,382256: PAS Coin,382256,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382257,382257: PAS Coin,382257,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382258,382258: PAS Coin,382258,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382259,382259: PAS Coin,382259,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/234454,234454: PAS Coin,234454,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,,17.2,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2008%2086%20-%20178.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1529,Iulia Domna 196-211 n. Chr.,ID1529,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.72,1,16,https://muenzkatalog.hhu-hosting.de/image/ID1529/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1529/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1529/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1529/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4047,Iulia Domna 196-211 n. Chr.,ID4047,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.08,12,16,https://ikmk.uni-freiburg.de/image/ID4047/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4047/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4047/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4047/rs_exp.jpg,,,,,,
