object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.8797,"Bronze AE3 of Licinius, Cyzicus, AD 321 - AD 324 1944.100.8797",1944.100.8797,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,11,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8797.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8797.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8797.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8797.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8797.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8797.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.885,"Bronze AE3 of Licinius, Cyzicus, AD 321 - AD 324 1995.11.885",1995.11.885,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,11,19.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.885.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.885.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.885.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.885.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.885.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.885.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.159.17,"Bronze AE3 of Licinius, Cyzicus, AD 321 - AD 324 1957.159.17",1957.159.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,12,18.0,https://numismatics.org/collectionimages/19501999/1957/1957.159.17.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.17.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.17.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.159.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.159.17.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8799,"Bronze AE3 of Licinius, Cyzicus, AD 321 - AD 324. 1944.100.8799",1944.100.8799,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.76,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8799.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8799.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8799.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8799.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8799.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8799.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8800,"Bronze AE3 of Licinius, Cyzicus, AD 321 - AD 324. 1944.100.8800",1944.100.8800,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8800.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8800.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8800.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8800.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8800.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8800.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8798,"Bronze AE3 of Licinius, Cyzicus, AD 321 - AD 324. 1944.100.8798",1944.100.8798,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8798.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8798.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8798.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8798.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8798.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8798.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8801,"Bronze AE3 of Licinius, Cyzicus, AD 321 - AD 324. 1944.100.8801",1944.100.8801,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8801.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8801.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8801.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8801.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8801.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8801.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.798,"Bronze AE3 of Licinius, Cyzicus, AD 321 - AD 324 1984.146.798",1984.146.798,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.67,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.798.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.798.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.798.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.798.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.798.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.798.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/163953,Fitzwilliam Museum - Object MCP.0345,MCP.0345,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0345(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0345(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/103585,Fitzwilliam Museum - Object CM.BU.576-R,CM.BU.576-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.88,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.576-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.576-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/102868,Fitzwilliam Museum - Object CM.LS.3821-R,CM.LS.3821-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.13,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3821-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3821-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/74888,Nummus van Licinius II (onder Licinius) in biljoen,PMP-R.-3317,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.99,12,19.8,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3317_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3317_g.jpg,,,,
http://gams.uni-graz.at/o:numis.2749,Licinius I. (308-324); Cyzicus; 321 - 324; Follis; RIC 18,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1910,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.83,6,,"http://gams.uni-graz.at/iiif/o:numis.2749/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2749/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2749/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2749/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2749/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2749/IMAGE_2/info.json,,
http://www.getty.edu/art/collection/objects/25002/,Coin of Licinius II,75.NH.109.2910,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/121cf3a6-b835-45d7-ad1d-6d631c8fa3d3,"Münze, Follis, 321 - 324 n. Chr.",188688,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.863,5,17.92,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188688/record_DE-MUS-062622_kenom_188688_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188688/record_DE-MUS-062622_kenom_188688_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188688/record_DE-MUS-062622_kenom_188688_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188688/record_DE-MUS-062622_kenom_188688_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188688/record_DE-MUS-062622_kenom_188688_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188688/record_DE-MUS-062622_kenom_188688_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/371875,371875: PAS Coin,371875,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/182367,182367: PAS Coin,182367,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.03,,19.13,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/219724,219724: PAS Coin,219724,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.52,,19,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2008%2037%20-%2087a.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/624185,624185: PAS Coin,624185,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,12,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/484306,484306: PAS Coin,484306,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,12,19.88,,,,,,https://finds.org.uk/images/abyard/2011572.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/225629,225629: PAS Coin,225629,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.43,12,18,,,,,,https://finds.org.uk/images/fmcintosh/pay%2019.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/912493,912493: PAS Coin,912493,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.59,4,19.79,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-143,"British Museum: 1843,1024.143","1843,1024.143",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.182,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1920-0907-201,"British Museum: 1920,0907.201","1920,0907.201",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.456,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5118,British Museum: B.5118,B.5118,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5119,British Museum: B.5119,B.5119,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5120,British Museum: B.5120,B.5120,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5121,British Museum: B.5121,B.5121,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.007,,,,,,,,,,,,
https://numid.ku.de/object?id=ID292,Licinius II. 321-324 n. Chr.,ID292,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,2.33,11,20,https://numid.ku.de/image/ID292/vs_thumb.jpg,https://numid.ku.de/image/ID292/rs_thumb.jpg,https://numid.ku.de/image/ID292/vs_exp.jpg,https://numid.ku.de/image/ID292/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9962,Licinius II. 321-324 n. Chr.,ID9962,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.24,12,18,https://ikmk.uni-freiburg.de/image/ID9962/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9962/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9962/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9962/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9963,Licinius II. 321-324 n. Chr.,ID9963,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.91,12,20,https://ikmk.uni-freiburg.de/image/ID9963/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9963/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9963/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9963/rs_exp.jpg,,,,,,
