object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.2320,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.2320",1984.67.2320,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.84,11,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2320.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2320.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2320.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2320.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2320.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2320.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.51,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.51",1984.67.51,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,12,15.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.51.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.51.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.51.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.51.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.51.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.51.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.736,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.736",1984.67.736,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,12,15.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.736.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.736.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.736.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.736.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.736.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.736.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.101,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.101",1984.67.101,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.76,12,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.101.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.101.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.101.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.101.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.101.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.101.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.67,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.67",1984.67.67,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,12,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.67.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.67.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.67.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.67.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.67.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.67.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.57,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.57",1984.67.57,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.58,12,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.57.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.57.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.57.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.57.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.57.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.57.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.96,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.96",1984.67.96,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.2,12,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.96.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.96.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.96.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.96.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.96.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.96.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.100,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274 1984.67.100",1984.67.100,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.100.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.100.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.100.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.100.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.100.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.100.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.59,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.59",1984.67.59,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.59.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.59.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.59.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.59.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.59.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.59.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.71,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.71",1984.67.71,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.17,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.71.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.71.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.71.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.71.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.71.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.71.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.90,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.90",1984.67.90,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.90.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.90.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.90.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.90.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.90.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.90.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.61,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.61",1984.67.61,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.17,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.61.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.61.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.61.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.61.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.61.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.61.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.63,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.63",1984.67.63,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.63.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.63.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.63.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.63.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.63.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.63.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.87,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.87",1984.67.87,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.11,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.87.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.87.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.87.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.87.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.87.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.87.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.88,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.88",1984.67.88,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.37,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.88.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.88.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.88.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.88.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.88.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.88.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.91,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.91",1984.67.91,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.91.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.91.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.91.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.91.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.91.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.91.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.95,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.95",1984.67.95,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.95.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.95.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.95.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.95.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.95.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.95.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.97,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.97",1984.67.97,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.78,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.97.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.97.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.97.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.97.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.97.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.97.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.55,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.55",1984.67.55,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.38,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.55.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.55.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.55.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.55.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.55.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.55.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.58,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.58",1984.67.58,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.84,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.58.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.58.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.58.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.58.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.58.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.58.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.72,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.72",1984.67.72,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.95,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.72.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.72.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.72.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.72.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.72.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.72.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.76,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.76",1984.67.76,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.21,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.76.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.76.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.76.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.76.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.76.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.76.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.92,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.92",1984.67.92,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.58,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.92.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.92.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.92.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.92.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.92.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.92.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30810,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274 1944.100.30810",1944.100.30810,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.89,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30810.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30810.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30810.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30810.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30810.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30810.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.60,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.60",1984.67.60,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.21,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.60.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.60.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.60.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.60.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.60.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.60.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.85,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.85",1984.67.85,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.43,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.85.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.85.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.85.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.85.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.85.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.85.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.54,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.54",1984.67.54,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.19,5,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.54.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.54.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.54.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.54.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.54.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.54.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.81,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.81",1984.67.81,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,5,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.81.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.81.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.81.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.81.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.81.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.81.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3998,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.3998",1984.67.3998,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,6,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3998.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3998.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3998.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3998.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3998.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3998.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.62,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.62",1984.67.62,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,6,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.62.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.62.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.62.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.62.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.62.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.62.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.98,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.98",1984.67.98,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.38,6,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.98.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.98.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.98.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.98.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.98.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.98.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.53,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.53",1984.67.53,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.28,6,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.53.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.53.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.53.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.53.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.53.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.53.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.73,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.73",1984.67.73,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,6,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.73.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.73.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.73.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.73.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.73.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.73.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.75,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.75",1984.67.75,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.83,6,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.75.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.75.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.75.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.75.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.75.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.75.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.93,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.93",1984.67.93,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,6,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.93.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.93.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.93.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.93.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.93.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.93.rev.noscale.jpg/info.json,,
