object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39182,"Silver Cistophorus of Augustus, Ephesus, 25 BC. 1944.100.39182",1944.100.39182,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.01,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.39182.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39182.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39182.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39182.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39182.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39182.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39181,"Silver Cistophorus of Augustus, Ephesus, 25 BC 1944.100.39181",1944.100.39181,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.06,2,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39181.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39181.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39181.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39181.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39181.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39181.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443432p,"[Monnaie. Cistophore, Auguste, Éphèse]",IMP-4545,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.96,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443432p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443432p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443432p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443432p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443432p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443432p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104434334,"[Monnaie. Cistophore, Auguste, Éphèse]",IMP-4546,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.72,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434334/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434334/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434334/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434334/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434334/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434334/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443434k,"[Monnaie. Cistophore, Auguste, Éphèse]",IMP-4547,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.92,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443434k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443434k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443434k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443434k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443434k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443434k/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/183983,"Cistophorus of Augustus, Ephesus",1979.265,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,11.8,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:INV155276_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:INV155276_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/183983,
https://numid.uni-mainz.de/object?id=ID230,Augustus 25 v. Chr.,ID230,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,11.78,12,27,https://numid.uni-mainz.de/image/ID230/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID230/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID230/vs_exp.jpg,https://numid.uni-mainz.de/image/ID230/rs_exp.jpg,,,,,,
https://www.ikmk.at/object?id=ID103270,Asia: Augustus 27–26 v. Chr.,ID103270,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.27,1,26,https://www.ikmk.at/image/ID103270/vs_opt.jpg,https://www.ikmk.at/image/ID103270/rs_thumb.jpg,https://www.ikmk.at/image/ID103270/vs_org.jpg,https://www.ikmk.at/image/ID103270/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID103268,Asia: Augustus 27–26 v. Chr.,ID103268,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.06,1,27,https://www.ikmk.at/image/ID103268/vs_opt.jpg,https://www.ikmk.at/image/ID103268/rs_thumb.jpg,https://www.ikmk.at/image/ID103268/vs_org.jpg,https://www.ikmk.at/image/ID103268/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID103269,Asia: Augustus 27–26 v. Chr.,ID103269,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.83,1,27,https://www.ikmk.at/image/ID103269/vs_opt.jpg,https://www.ikmk.at/image/ID103269/rs_thumb.jpg,https://www.ikmk.at/image/ID103269/vs_org.jpg,https://www.ikmk.at/image/ID103269/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID178679,Asia: Augustus 27–26 v. Chr.,ID178679,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.83,1,27,https://www.ikmk.at/image/ID178679/vs_opt.jpg,https://www.ikmk.at/image/ID178679/rs_thumb.jpg,https://www.ikmk.at/image/ID178679/vs_org.jpg,https://www.ikmk.at/image/ID178679/rs_org.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8788,Augustus ca. 25 v. Chr.,ID8788,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.41,1,25,https://ikmk.uni-freiburg.de/image/ID8788/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8788/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8788/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8788/rs_exp.jpg,,,,,,
