object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.23.292,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 162 1911.23.292",1911.23.292,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,12,16.75,https://numismatics.org/collectionimages/19001949/1911/1911.23.292.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.292.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.292.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.292.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.292.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.292.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.794,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 162. 1956.127.794",1956.127.794,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,12,17.25,https://numismatics.org/collectionimages/19501999/1956/1956.127.794.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.794.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.794.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.794.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.794.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.794.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.793,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 162 1956.127.793",1956.127.793,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,18.25,https://numismatics.org/collectionimages/19501999/1956/1956.127.793.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.793.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.793.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.793.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.793.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.793.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d2799e0c-55aa-4ba0-9c80-989ec3834312,"Münze, Denar, Dezember 161 - Dezember 162 n. Chr.",154998,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.049,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_154998/record_DE-MUS-062622_kenom_154998_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_154998/record_DE-MUS-062622_kenom_154998_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_154998/record_DE-MUS-062622_kenom_154998_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_154998/record_DE-MUS-062622_kenom_154998_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_154998/record_DE-MUS-062622_kenom_154998_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_154998/record_DE-MUS-062622_kenom_154998_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/303f3148-21cb-4ced-8a43-169a117205c6,"Fundmünze, Denar, 161 - 162 n. Chr.",308154,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,3.08,12,18.92,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308154/record_DE-MUS-805310_kenom_308154_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308154/record_DE-MUS-805310_kenom_308154_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308154/record_DE-MUS-805310_kenom_308154_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308154/record_DE-MUS-805310_kenom_308154_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308154/record_DE-MUS-805310_kenom_308154_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308154/record_DE-MUS-805310_kenom_308154_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/38494,"RIC 51, Marco Aurelio, 38494",38494,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.28,11,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38494-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38494-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38494-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38494-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38495,"RIC 51, Marco Aurelio, 38495",38495,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.92,11,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38495-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38495-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38495-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38495-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38496,"RIC 51, Marco Aurelio, 38496",38496,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.28,11,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38496-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38496-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38496-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38496-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38491,"RIC 51, Marco Aurelio, 38491",38491,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.29,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38491-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38491-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38491-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38491-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38492,"RIC 51, Marco Aurelio, 38492",38492,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.35,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38492-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38492-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38492-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38492-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38493,"RIC 51, Marco Aurelio, 38493",38493,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.25,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38493-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38493-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38493-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38493-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38490,"RIC 51, Marco Aurelio, 38490",38490,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.38,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38490-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38490-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38490-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38490-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38489,"RIC 51, Marco Aurelio, 38489",38489,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.28,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38489-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38489-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38489-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38489-2.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3033,AFE RGK Coin3033,coin_id=3033,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_4444,AFE RGK Coin4444,coin_id=4444,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.11,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14020,British Museum: R.14020,R.14020,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.35,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4d471877_aeea_437f_921a_a3c100fa077a/small_00665448_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4d471877_aeea_437f_921a_a3c100fa077a/large_00665448_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G3-RIS-859-A,"British Museum: G3,RIS.859.A","G3,RIS.859.A",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.03,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/20797145_d063_4f69_9943_a3c100fa064f/small_00665447_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/20797145_d063_4f69_9943_a3c100fa064f/large_00665447_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/350169,350169: PAS Coin,350169,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.38,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/831102,831102: PAS Coin,831102,http://www.wikidata.org/entity/Q1532953,Allerdale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.35,,17,,,,,,https://finds.org.uk/images/dboughton/LANCUM45054BRomandenarius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/918166,918166: PAS Coin,918166,http://www.wikidata.org/entity/Q7578813,Spofforth with Stockeld,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,6,17.8,,,,,,https://finds.org.uk/images/ikw1945/SWYOR0C267ERomanCoin.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID613,Marcus Aurelius 161-162 n. Chr.,ID613,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.40,12,18,https://ikmk.uni-freiburg.de/image/ID613/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID613/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID613/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID613/rs_exp.jpg,,,,,,
