object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.74575,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1944.100.74575",1944.100.74575,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74575.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74575.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74575.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74575.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74575.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74575.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.1361,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1973.56.1361",1973.56.1361,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,11,,,,,,,,,,,
http://numismatics.org/collection/1923.150.355,"Silver Drachma of Menander I of Bactria, mid second century BCE 1923.150.355",1923.150.355,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.28,12,,https://numismatics.org/collectionimages/19001949/1923/1923.150.355.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.355.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.355.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.355.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.355.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.355.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.1061,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1941.131.1061",1941.131.1061,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.48,12,,https://numismatics.org/collectionimages/19001949/1941/1941.131.1061.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1061.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1061.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1061.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.1061.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.1061.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74574,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1944.100.74574",1944.100.74574,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74574.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74574.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74574.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74574.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74574.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74574.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74576,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1944.100.74576",1944.100.74576,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.3,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74576.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74576.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74576.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74576.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74576.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74576.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.1362,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1973.56.1362",1973.56.1362,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.21,12,,https://numismatics.org/collectionimages/19501999/1973/1973.56.1362.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1362.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1362.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1362.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.1362.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.1362.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.107,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1979.45.107",1979.45.107,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.38,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.107.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.107.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.107.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.107.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.107.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.107.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.133,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1995.51.133",1995.51.133,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,12,,https://numismatics.org/collectionimages/19501999/1995/1995.51.133.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.133.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.133.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.133.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.133.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.133.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74573,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1944.100.74573",1944.100.74573,,IGCH 1928,http://coinhoards.org/id/igch1928,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74573.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74573.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74573.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74573.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74573.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74573.rev.noscale.jpg/info.json,,
