object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.3115,"Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1944.100.3115",1944.100.3115,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.86,1,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3115.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3115.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3115.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3115.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3115.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3115.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3111,"Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1944.100.3111",1944.100.3111,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.89,1,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3111.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3111.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3111.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3111.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3111.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3111.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.104,"Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1933.999.104",1933.999.104,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.86,1,25.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.104.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.104.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.104.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.104.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.104.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.104.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3113,"Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1944.100.3113",1944.100.3113,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.03,11,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3113.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3113.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3113.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3113.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3113.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3113.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.237.26,"Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1963.237.26",1963.237.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.17,11,24.0,https://numismatics.org/collectionimages/19501999/1963/1963.237.26.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.26.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.26.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.26.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.102,"Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1933.999.102",1933.999.102,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.92,11,24.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.102.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.102.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.102.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.102.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.102.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.102.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1109,"Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312 1984.146.1109",1984.146.1109,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.92,11,24.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1109.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1109.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1109.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1109.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1109.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1109.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.105,"Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1933.999.105",1933.999.105,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.94,12,22.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.105.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.105.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.105.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.105.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.105.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.105.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1110,"Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1984.146.1110",1984.146.1110,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.13,12,23.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1110.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1110.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1110.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1110.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1110.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1110.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3110,"Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1944.100.3110",1944.100.3110,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.16,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3110.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3110.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3110.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3110.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3110.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3110.rev.noscale.jpg/info.json,,
