object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.81394,"Silver Coin, Uncertain value, 49 BC - 48 BC 1944.100.81394",1944.100.81394,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,,,,,,,,,,,,
http://numismatics.org/collection/1893.5.35,"Silver Coin, Uncertain value, 49 BC - 48 BC 1893.5.35",1893.5.35,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,,18.0,,,,,,,,,,
http://numismatics.org/collection/1908.89.17,"Silver Coin, Uncertain value, 49 BC - 48 BC. 1908.89.17",1908.89.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,,,https://numismatics.org/collectionimages/19001949/1908/1908.89.17.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.17.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.17.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.89.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.89.17.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.40.2,"Silver Coin, Uncertain value, 49 BC - 48 BC 1922.40.2",1922.40.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,2,,https://numismatics.org/collectionimages/19001949/1922/1922.40.2.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.40.2.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.40.2.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.40.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.40.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.40.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.141.1,"Silver Coin, Uncertain value, 49 BC - 48 BC. 1925.141.1",1925.141.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,5,,https://numismatics.org/collectionimages/19001949/1925/1925.141.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.141.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.141.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.141.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.141.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.141.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.21,"Silver Coin, Uncertain value, 49 BC - 48 BC 1935.117.21",1935.117.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,3,,https://numismatics.org/collectionimages/19001949/1935/1935.117.21.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.21.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.21.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.241,"Silver Coin, Uncertain value, 49 BC - 48 BC. 1937.158.241",1937.158.241,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,5,,https://numismatics.org/collectionimages/19001949/1937/1937.158.241.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.241.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.241.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.241.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.241.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.241.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.270,"Silver Coin, Uncertain value, 49 BC - 48 BC 1941.131.270",1941.131.270,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,10,,https://numismatics.org/collectionimages/19001949/1941/1941.131.270.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.270.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.270.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.270.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.270.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.270.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3261,"Silver Coin, Uncertain value, 49 BC - 48 BC 1944.100.3261",1944.100.3261,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3261.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3261.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3261.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3261.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3261.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3261.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3262,"Silver Coin, Uncertain value, 49 BC - 48 BC. 1944.100.3262",1944.100.3262,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3262.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3262.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3262.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3262.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3262.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3262.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.175,"Silver Coin, Uncertain value, 49 BC - 48 BC 1947.2.175",1947.2.175,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,4,,https://numismatics.org/collectionimages/19001949/1947/1947.2.175.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.175.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.175.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.175.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.175.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.175.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.176,"Silver Coin, Uncertain value, 49 BC - 48 BC. 1947.2.176",1947.2.176,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,2,,https://numismatics.org/collectionimages/19001949/1947/1947.2.176.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.176.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.176.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.176.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.176.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.176.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.177,"Silver Coin, Uncertain value, 49 BC - 48 BC. 1947.2.177",1947.2.177,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,2,,https://numismatics.org/collectionimages/19001949/1947/1947.2.177.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.177.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.177.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.177.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.177.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.177.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.21,"Silver Coin, Uncertain value, 49 BC - 48 BC 1953.171.21",1953.171.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,2,,https://numismatics.org/collectionimages/19501999/1953/1953.171.21.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.21.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.21.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.105,"Silver Coin, Uncertain value, 49 BC - 48 BC 1957.172.105",1957.172.105,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,12,,https://numismatics.org/collectionimages/19501999/1957/1957.172.105.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.105.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.105.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.105.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.105.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.105.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.48,"Silver Coin, Uncertain value, 49 BC - 48 BC 1974.26.48",1974.26.48,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,6,,https://numismatics.org/collectionimages/19501999/1974/1974.26.48.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.48.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.48.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.48.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.48.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.48.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.1,"Silver Coin, Uncertain value, 49 B.C. - 48 B.C. 1985.140.1",1985.140.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,2,18.0,https://numismatics.org/collectionimages/19501999/1985/1985.140.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.2,"Silver Coin, Uncertain value, 49 B.C. - 48 B.C.. 1985.140.2",1985.140.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,6,,https://numismatics.org/collectionimages/19501999/1985/1985.140.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.3,"Silver Coin, Uncertain value, 49 B.C. - 48 B.C.. 1985.140.3",1985.140.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,9,18.0,https://numismatics.org/collectionimages/19501999/1985/1985.140.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.124,"Silver Coin, Uncertain value, 49 B.C. - 48 B.C. 1987.26.124",1987.26.124,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,9,17.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.124.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.124.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.124.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.124.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.124.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.124.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1990.74.3,"Silver Coin, Uncertain value, 49 B.C. - 48 B.C.. 1990.74.3",1990.74.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,4,18.0,https://numismatics.org/collectionimages/19501999/1990/1990.74.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.74.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.74.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.74.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.74.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.74.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1650,"Silver Coin, Uncertain value, 49 B.C. - 48 B.C. 1995.11.1650",1995.11.1650,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,5,17.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1650.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1650.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1650.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1650.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1650.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1650.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2004.14.71,"Silver Coin, Uncertain value, 49 B.C. - 48 B.C. 2004.14.71",2004.14.71,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,,,https://numismatics.org/collectionimages/20002049/2004/2004.14.71.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.71.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.71.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.71.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.71.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.71.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104355545,[Monnaie. Denarius],REP-13066,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355545/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355545/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355545/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355545/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355545/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355545/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454074c,[Monnaie. Denarius],REP-22019,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454074c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454074c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454074c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454074c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454074c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454074c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454039z,[Monnaie. Denarius],REP-21984,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454039z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454039z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454039z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454039z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454039z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454039z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454059s,[Monnaie. Denarius],REP-22004,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454059s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454059s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454059s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454059s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454059s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454059s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454084s,[Monnaie. Denarius],REP-22029,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454084s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454084s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454084s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454084s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454084s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454084s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454018p,[Monnaie. Denarius],REP-21963,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454018p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454018p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454018p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454018p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454018p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454018p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104540516,[Monnaie. Denarius],REP-21996,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104540516/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104540516/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104540516/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104540516/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104540516/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104540516/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454041s,[Monnaie. Denarius],REP-21986,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454041s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454041s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454041s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454041s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454041s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454041s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454072g,[Monnaie. Denarius],REP-22017,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454072g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454072g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454072g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454072g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454072g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454072g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104540857,[Monnaie. Denarius],REP-22030,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104540857/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104540857/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104540857/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104540857/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104540857/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104540857/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104540283,[Monnaie. Denarius],REP-21973,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104540283/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104540283/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104540283/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104540283/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104540283/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104540283/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454082w,[Monnaie. Denarius],REP-22027,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454082w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454082w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454082w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454082w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454082w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454082w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454031c,[Monnaie. Denarius],REP-21976,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454031c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454031c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454031c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454031c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454031c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454031c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104540946,[Monnaie. Denarius],REP-22039,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104540946/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104540946/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104540946/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104540946/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104540946/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104540946/f2/info.json,,
