object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0099cf12,York July 10 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_05_sd.jpg/828,2037,483,474/full/0/default.jpg",0099cf12,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0bf547b9,Cosa 1025,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_05_sd.jpg/876,5277,447,426/full/0/default.jpg",0bf547b9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/16a85cc0,Farnborough Feb 08,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/763,1896,488,493/full/0/default.jpg",16a85cc0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/267ca067,Yale 1163,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_05_sd.jpg/838,2632,417,453/full/0/default.jpg",267ca067,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/29284830,Tiber 19 Dec 00 680,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/702,2368,484,479/full/0/default.jpg",29284830,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/40144fde,Varesi Mar 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_05_sd.jpg/858,4690,453,487/full/0/default.jpg",40144fde,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4fe6f122,DK MBS 2 30 Sep 1984 244,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_05_sd.jpg/811,3695,453,467/full/0/default.jpg",4fe6f122,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7b13ad32,WP 223 Oct 97 120,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_05_sd.jpg/903,3175,429,455/full/0/default.jpg",7b13ad32,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8ee669a8,Forum Oct 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_05_sd.jpg/903,5807,453,473/full/0/default.jpg",8ee669a8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cd06b184,Montenap 6 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/704,1477,506,448/full/0/default.jpg",cd06b184,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dd70ed80,Vat 247,,dd70ed80,Vatican Museums,American Numismatic Society,SITNAM,
