object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.414,"Silver Denarius of Augustus, Colonia Patricia, 19 BC - 15 BC 1937.158.414",1937.158.414,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,6,20.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.414.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.414.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.414.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.414.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.414.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.414.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.415,"Silver Denarius of Augustus, Colonia Patricia, 19 BC - 15 BC. 1937.158.415",1937.158.415,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,7,18.5,https://numismatics.org/collectionimages/19001949/1937/1937.158.415.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.415.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.415.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.415.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.415.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.415.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39063,"Silver Denarius of Augustus, Colonia Patricia, 19 BC - 15 BC 1944.100.39063",1944.100.39063,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,7,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39063.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39063.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39063.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39063.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39063.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39063.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39064,"Silver Denarius of Augustus, Colonia Patricia, 19 BC - 15 BC. 1944.100.39064",1944.100.39064,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,7,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39064.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39064.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39064.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39064.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39064.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39064.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39065,"Silver Denarius of Augustus, Colonia Patricia, 19 BC - 15 BC. 1944.100.39065",1944.100.39065,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,5,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39065.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39065.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39065.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39065.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39065.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39065.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1481,"Silver Denarius of Augustus, Colonia Patricia, 19 BC - 15 BC 1957.172.1481",1957.172.1481,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,6,18.5,https://numismatics.org/collectionimages/19501999/1957/1957.172.1481.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1481.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1481.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1481.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1481.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1481.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1996.4.2,"Silver Denarius of Augustus, Colonia Patricia, 19 BC - 15 BC 1996.4.2",1996.4.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,7,18.5,https://numismatics.org/collectionimages/19501999/1996/1996.4.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.4.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.4.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.4.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1996%2F1996.4.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1996%2F1996.4.2.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104436975,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4810,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436975/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436975/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436975/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436975/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436975/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436975/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104436992,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4812,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436992/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436992/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436992/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436992/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436992/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436992/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443696q,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4809,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443696q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443696q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443696q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443696q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443696q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443696q/f2/info.json,,
