object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.77188,"Bronze Coin, Corinth, 243 BC - 222 BC 1944.100.77188",1944.100.77188,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.14,,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77188.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77188.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77188.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77188.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77188.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77188.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.32.26,"Bronze Coin, Corinth, 243 BC - 222 BC 1911.32.26",1911.32.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.61,11,19.0,https://numismatics.org/collectionimages/19001949/1911/1911.32.26.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.32.26.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.32.26.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.32.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.32.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.32.26.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77191,"Bronze Coin, Corinth, 243 BC - 222 BC 1944.100.77191",1944.100.77191,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77191.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77191.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77191.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77191.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77191.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77191.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77189,"Bronze Coin, Corinth, 243 BC - 222 BC 1944.100.77189",1944.100.77189,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.91,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77189.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77189.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77189.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77189.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77189.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77189.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77190,"Bronze Coin, Corinth, 243 BC - 222 BC 1944.100.77190",1944.100.77190,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.34,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77190.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77190.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77190.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77190.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77190.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77190.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77193,"Bronze Coin, Corinth, 243 BC - 222 BC 1944.100.77193",1944.100.77193,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.43,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77193.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77193.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77193.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77193.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77193.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77193.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77192,"Bronze Coin, Corinth, 243 BC - 222 BC 1944.100.77192",1944.100.77192,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.63,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77192.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77192.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77192.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77192.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77192.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77192.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77197,"Bronze Coin, Corinth, 243 BC - 222 BC 1944.100.77197",1944.100.77197,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.49,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77197.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77197.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77197.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77197.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77197.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77197.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10313446p,"[Monnaie : Bronze, Ptolémée III Évergète, Égypte, Alexandrie]",1966.453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.62,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313446p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313446p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313446p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313446p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313446p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313446p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10324194c,"[Monnaie : Bronze, Ptolémée III Évergète, Égypte, Alexandrie]",AA.GR.16347,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.36,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10324194c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10324194c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10324194c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10324194c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10324194c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10324194c/f2/info.json,,
