object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1906.236.292,"Bronze Dupondius of Trajan, Rome, AD 98 - AD 99 1906.236.292",1906.236.292,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.82,6,26.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.292.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.292.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.292.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.292.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.292.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.292.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1920.102.32,"Bronze Dupondius of Trajan, Rome, AD 98 - AD 99 1920.102.32",1920.102.32,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.74,6,26.0,https://numismatics.org/collectionimages/19001949/1920/1920.102.32.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.102.32.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.102.32.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.102.32.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1920%2F1920.102.32.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1920%2F1920.102.32.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44687,"Bronze Dupondius of Trajan, Rome, AD 98 - AD 99 1944.100.44687",1944.100.44687,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.21,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.44687.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44687.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44687.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44687.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44687.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44687.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448466f,"[Monnaie. Dupondius, Trajan, Rome]",IMP-2604,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.83,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448466f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448466f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448466f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448466f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448466f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448466f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448467w,"[Monnaie. Dupondius, Trajan, Rome]",IMP-2605,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.15,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448467w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448467w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448467w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448467w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448467w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448467w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448468b,"[Monnaie. Dupondius, Trajan, Rome]",IMP-2606,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.78,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448468b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448468b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448468b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448468b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448468b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448468b/f2/info.json,,
https://hdl.handle.net/428894.vzg/be2f51f3-8dae-452f-94dd-6df5428a935b,"Münze, Dupondius, 98 - 99 n. Chr.",184966,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.861,7,26.67,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184966/record_DE-MUS-062622_kenom_184966_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184966/record_DE-MUS-062622_kenom_184966_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184966/record_DE-MUS-062622_kenom_184966_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184966/record_DE-MUS-062622_kenom_184966_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184966/record_DE-MUS-062622_kenom_184966_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184966/record_DE-MUS-062622_kenom_184966_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID1075,Trajan 98-99 n. Chr.,ID1075,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.60,6,0,https://numid.ub.tu-freiberg.de/image/ID1075/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1075/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1075/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1075/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1076,Trajan 98-99 n. Chr.,ID1076,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,13.17,6,0,https://numid.ub.tu-freiberg.de/image/ID1076/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1076/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1076/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1076/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1913-0614-145,"British Museum: 1913,0614.145","1913,0614.145",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.62,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f91f1be0_8dd9_4e0c_bf93_a3c100cb230e/small_00642980_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f91f1be0_8dd9_4e0c_bf93_a3c100cb230e/large_00642980_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/f91f1be0_8dd9_4e0c_bf93_a3c100cb230e/00642980_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1931-1014-16,"British Museum: 1931,1014.16","1931,1014.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.89,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/55daec78_5f5f_4219_8da1_a3c100cb1c25/small_00642975_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/55daec78_5f5f_4219_8da1_a3c100cb1c25/large_00642975_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/55daec78_5f5f_4219_8da1_a3c100cb1c25/00642975_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11857,British Museum: R.11857,R.11857,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.96,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/887366c9_66cb_4a4b_965a_a3c100cb21a1/small_00642979_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/887366c9_66cb_4a4b_965a_a3c100cb21a1/large_00642979_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/887366c9_66cb_4a4b_965a_a3c100cb21a1/00642979_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1936-0413-14,"British Museum: 1936,0413.14","1936,0413.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.9,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/e49c8c81_c535_40ee_ae60_a3c100cb1d8e/small_00642976_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/e49c8c81_c535_40ee_ae60_a3c100cb1d8e/large_00642976_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/e49c8c81_c535_40ee_ae60_a3c100cb1d8e/00642976_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/350293,350293: PAS Coin,350293,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381910,381910: PAS Coin,381910,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381911,381911: PAS Coin,381911,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/508205,508205: PAS Coin,508205,http://www.wikidata.org/entity/Q1171024,Darlington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.51,,27,,,,,,https://finds.org.uk/images/jasonlundock/5285.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/895178,895178: PAS Coin,895178,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.57,6,27.5,,,,,,https://finds.org.uk/images/fbasford/IOW2018785a.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID9867,Traianus 98-99 n. Chr.,ID9867,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.99,5,26,https://ikmk.uni-freiburg.de/image/ID9867/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9867/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9867/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9867/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2186,Traianus 98-99 n. Chr.,ID2186,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.00,6,27,https://ikmk.uni-freiburg.de/image/ID2186/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2186/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2186/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2186/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9868,Traianus 98-99 n. Chr.,ID9868,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.33,6,27,https://ikmk.uni-freiburg.de/image/ID9868/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9868/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9868/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9868/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID1475,Traianus 98 - 99 n. Chr.,ID1475,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,12.30,6,26,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1475/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1475/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1475/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1475/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID338,Traianus 98–102 n. Chr.,ID338,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,10.31,5,26,https://numid.uni-rostock.de/image/ID338/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID338/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID338/vs_exp.jpg,https://numid.uni-rostock.de/image/ID338/rs_exp.jpg,,,,,,
