object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1953.171.965,"Silver Denarius of Severus Alexander, Rome, AD 222 1953.171.965",1953.171.965,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,12,19.5,https://numismatics.org/collectionimages/19501999/1953/1953.171.965.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.965.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.965.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.965.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.965.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.965.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1129,"Silver Denarius of Severus Alexander, Rome, AD 222 1995.11.1129",1995.11.1129,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.48,6,18.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1129.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1129.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1129.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1129.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1129.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1129.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1991.9.114,"Silver Denarius of Severus Alexander, Rome, AD 222 1991.9.114",1991.9.114,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,6,19.5,https://numismatics.org/collectionimages/19501999/1991/1991.9.114.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.114.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.114.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.114.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.114.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.114.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.657,"Silver Denarius of Severus Alexander, Rome, AD 222 1935.117.657",1935.117.657,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,6,19.55,https://numismatics.org/collectionimages/19001949/1935/1935.117.657.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.657.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.657.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.657.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.657.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.657.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52439,"Silver Denarius of Severus Alexander, Rome, AD 222 1944.100.52439",1944.100.52439,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,7,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.52439.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52439.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52439.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52439.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52439.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52439.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1755,Severus Alexander (222-235); Rom; 222; Denar; RIC 5 (c),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.833,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.28,12,,"http://gams.uni-graz.at/iiif/o:numis.1755/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1755/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1755/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1755/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1755/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1755/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1754,Severus Alexander (222-235); Rom; 222; Denar; RIC 5 (c),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.832,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.53,6,,"http://gams.uni-graz.at/iiif/o:numis.1754/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1754/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1754/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1754/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1754/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1754/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1756,Severus Alexander (222-235); Rom; 222; Denar; RIC 5 (c),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.834,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.47,6,,"http://gams.uni-graz.at/iiif/o:numis.1756/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1756/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1756/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1756/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1756/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1756/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/d31a9999-5a34-495a-9001-98a61ab13f50,"Münze, Denar, 222 n. Chr.",187156,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.151,12,18.55,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187156/record_DE-MUS-062622_kenom_187156_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187156/record_DE-MUS-062622_kenom_187156_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187156/record_DE-MUS-062622_kenom_187156_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187156/record_DE-MUS-062622_kenom_187156_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187156/record_DE-MUS-062622_kenom_187156_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187156/record_DE-MUS-062622_kenom_187156_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/813dcb30-c964-431e-8a95-dbacfa5ca746,"Münze, Denar, 222 n. Chr.",187155,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.834,12,19.24,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187155/record_DE-MUS-062622_kenom_187155_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187155/record_DE-MUS-062622_kenom_187155_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187155/record_DE-MUS-062622_kenom_187155_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187155/record_DE-MUS-062622_kenom_187155_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187155/record_DE-MUS-062622_kenom_187155_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187155/record_DE-MUS-062622_kenom_187155_rs.jpg/info.json,,
