object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.21031,"Bronze AE3 of Constans, Siscia, AD 348 - AD 350 1944.100.21031",1944.100.21031,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.85,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21031.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21031.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21031.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21031.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21031.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21031.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.3098,Constans I. (337-350); Siscia; 348 - 350; Centenionalis; RIC 241,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2305,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.5,12,,"http://gams.uni-graz.at/iiif/o:numis.3098/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3098/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3098/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3098/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3098/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3098/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/4647cb1e-611a-40eb-b424-2958c26911d8,"Münze, Aes 3, 348 - 350 n. Chr.",201587,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.334,12,17.73,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201587/record_DE-MUS-062622_kenom_201587_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201587/record_DE-MUS-062622_kenom_201587_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201587/record_DE-MUS-062622_kenom_201587_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201587/record_DE-MUS-062622_kenom_201587_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201587/record_DE-MUS-062622_kenom_201587_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201587/record_DE-MUS-062622_kenom_201587_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID533901,Constans 348–350 n. Chr.,ID533901,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.72,12,19,https://www.ikmk.at/image/ID533901/vs_opt.jpg,https://www.ikmk.at/image/ID533901/rs_thumb.jpg,https://www.ikmk.at/image/ID533901/vs_org.jpg,https://www.ikmk.at/image/ID533901/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3638,British Museum: B.3638,B.3638,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.76,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7774,Constans 348-350 n. Chr.,ID7774,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.92,1,17,https://ikmk.uni-freiburg.de/image/ID7774/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7774/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7774/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7774/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7775,Constans 348-350 n. Chr.,ID7775,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.28,12,17,https://ikmk.uni-freiburg.de/image/ID7775/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7775/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7775/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7775/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7773,Constans 348-350 n. Chr.,ID7773,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.64,12,19,https://ikmk.uni-freiburg.de/image/ID7773/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7773/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7773/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7773/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7776,Constans 348-350 n. Chr.,ID7776,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.62,6,16,https://ikmk.uni-freiburg.de/image/ID7776/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7776/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7776/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7776/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7777,Constans 348-350 n. Chr.,ID7777,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.06,6,17,https://ikmk.uni-freiburg.de/image/ID7777/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7777/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7777/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7777/rs_exp.jpg,,,,,,
