object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1905.57.566,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1905.57.566",1905.57.566,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.58,12,,https://numismatics.org/collectionimages/19001949/1905/1905.57.566.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.566.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.566.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.566.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.566.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.566.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.151.58,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1923.151.58",1923.151.58,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.79,12,,https://numismatics.org/collectionimages/19001949/1923/1923.151.58.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.58.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.58.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.58.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.58.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.58.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.617,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1935.117.617",1935.117.617,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.8,12,,https://numismatics.org/collectionimages/19001949/1935/1935.117.617.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.617.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.617.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.617.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.617.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.617.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52287,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1944.100.52287",1944.100.52287,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.52287.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52287.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52287.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52287.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52287.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52287.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1727,Antoninus IV. (Elagabal) (218-222); Rom; 220; Denar; RIC 115,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.803,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.76,11,,"http://gams.uni-graz.at/iiif/o:numis.1727/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1727/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1727/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1727/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1727/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1727/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID559,Elagabalus 218-222 n. Chr.,ID559,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.80,12,19,https://numid.uni-mainz.de/image/ID559/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID559/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID559/vs_exp.jpg,https://numid.uni-mainz.de/image/ID559/rs_exp.jpg,,,,,,
https://www.ikmk.at/object?id=ID68209,Antoninus IV. (Elagabal) 219 n. Chr.,ID68209,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.00,11,19,https://www.ikmk.at/image/ID68209/vs_opt.jpg,https://www.ikmk.at/image/ID68209/rs_thumb.jpg,https://www.ikmk.at/image/ID68209/vs_org.jpg,https://www.ikmk.at/image/ID68209/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68210,Antoninus IV. (Elagabal) 219 n. Chr.,ID68210,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.30,11,19,https://www.ikmk.at/image/ID68210/vs_opt.jpg,https://www.ikmk.at/image/ID68210/rs_thumb.jpg,https://www.ikmk.at/image/ID68210/vs_org.jpg,https://www.ikmk.at/image/ID68210/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68211,Antoninus IV. (Elagabal) 219 n. Chr.,ID68211,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.84,11,19,https://www.ikmk.at/image/ID68211/vs_opt.jpg,https://www.ikmk.at/image/ID68211/rs_thumb.jpg,https://www.ikmk.at/image/ID68211/vs_org.jpg,https://www.ikmk.at/image/ID68211/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-1096,"British Museum: 1946,1004.1096","1946,1004.1096",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.494,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/0e4dc45f_b948_4a00_ba6d_a5b400dbaccb/small_Severan_Gap_Silver_5514.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/0e4dc45f_b948_4a00_ba6d_a5b400dbaccb/large_Severan_Gap_Silver_5514.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_13/0e4dc45f_b948_4a00_ba6d_a5b400dbaccb/Severan_Gap_Silver_5514.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1946-1004-1001,"British Museum: 1946,1004.1001","1946,1004.1001",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.505,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/2d78036c_4e33_4316_9633_a5b400dbae70/small_Severan_Gap_Silver_5517.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/2d78036c_4e33_4316_9633_a5b400dbae70/large_Severan_Gap_Silver_5517.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_13/2d78036c_4e33_4316_9633_a5b400dbae70/Severan_Gap_Silver_5517.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1920-0809-24,"British Museum: 1920,0809.24","1920,0809.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.209,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/3ec207ed_511b_44ca_8d5e_a5b400dbab42/small_Severan_Gap_Silver_5511.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/3ec207ed_511b_44ca_8d5e_a5b400dbab42/large_Severan_Gap_Silver_5511.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_13/3ec207ed_511b_44ca_8d5e_a5b400dbab42/Severan_Gap_Silver_5511.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1946-1004-1027,"British Museum: 1946,1004.1027","1946,1004.1027",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.721,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/e99e02cb_1bd3_4782_b372_a5b400dba7d6/small_Severan_Gap_Silver_5505.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/e99e02cb_1bd3_4782_b372_a5b400dba7d6/large_Severan_Gap_Silver_5505.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_13/e99e02cb_1bd3_4782_b372_a5b400dba7d6/Severan_Gap_Silver_5505.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0107-25,"British Museum: 1924,0107.25","1924,0107.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.052,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/b62e02eb_30b8_4d64_ae0d_a5b400dbb002/small_Severan_Gap_Silver_5520.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/b62e02eb_30b8_4d64_ae0d_a5b400dbb002/large_Severan_Gap_Silver_5520.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_13/b62e02eb_30b8_4d64_ae0d_a5b400dbb002/Severan_Gap_Silver_5520.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1929-0901-4,"British Museum: 1929,0901.4","1929,0901.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.862,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/6605a722_a452_43eb_a177_a5b400dbb19e/small_Severan_Gap_Silver_5523.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/6605a722_a452_43eb_a177_a5b400dbb19e/large_Severan_Gap_Silver_5523.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_13/6605a722_a452_43eb_a177_a5b400dbb19e/Severan_Gap_Silver_5523.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1844-0425-1473,"British Museum: 1844,0425.1473","1844,0425.1473",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.039,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/f1d7f6fc_50d2_4a9a_8a64_a5b400dba98e/small_Severan_Gap_Silver_5508.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/f1d7f6fc_50d2_4a9a_8a64_a5b400dba98e/large_Severan_Gap_Silver_5508.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_13/f1d7f6fc_50d2_4a9a_8a64_a5b400dba98e/Severan_Gap_Silver_5508.ptif/info.json,
https://mk-bochum.ikmk.net/object?id=ID622,Elagabalus 218-222 n. Chr.,ID622,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.53,11,17,https://mk-bochum.ikmk.net/image/ID622/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID622/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID622/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID622/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7607,Elagabalus 218-222 n. Chr.,ID7607,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.19,11,19,https://ikmk.uni-freiburg.de/image/ID7607/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7607/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7607/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7607/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID195,Elagabalus 218-222 n. Chr.,ID195,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,2.93,11,18,https://numid.uni-rostock.de/image/ID195/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID195/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID195/vs_exp.jpg,https://numid.uni-rostock.de/image/ID195/rs_exp.jpg,,,,,,
