object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1917.155.13,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310 1917.155.13",1917.155.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.34,11,24.0,https://numismatics.org/collectionimages/19001949/1917/1917.155.13.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.13.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.13.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.999.2,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310 1946.999.2",1946.999.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.45,11,24.5,https://numismatics.org/collectionimages/19001949/1946/1946.999.2.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.999.2.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.999.2.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.999.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.999.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.999.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1733,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1733",1944.100.1733,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.29,11,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1733.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1733.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1733.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1733.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1733.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1733.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.68,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310 1973.56.68",1973.56.68,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.47,12,12.0,https://numismatics.org/collectionimages/19501999/1973/1973.56.68.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.68.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.68.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.68.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.68.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.68.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.69,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1973.56.69",1973.56.69,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.03,12,23.0,https://numismatics.org/collectionimages/19501999/1973/1973.56.69.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.69.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.69.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.69.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.69.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.69.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1726,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310 1944.100.1726",1944.100.1726,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.65,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1726.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1726.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1726.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1726.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1726.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1726.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1729,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1729",1944.100.1729,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.16,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1729.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1729.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1729.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1729.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1729.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1729.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1731,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1731",1944.100.1731,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.77,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1731.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1731.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1731.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1731.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1731.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1731.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1732,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1732",1944.100.1732,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.09,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1732.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1732.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1732.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1732.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1732.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1732.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1734,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1734",1944.100.1734,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.46,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1734.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1734.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1734.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1734.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1734.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1734.rev.noscale.jpg/info.json,,
