object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.47345,"Orichalcum Dupondius of Hadrian, Rome, AD 126 - AD 127 1944.100.47345",1944.100.47345,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.69,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.47345.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47345.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47345.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47345.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47345.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47345.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1691,"Orichalcum Dupondius of Hadrian, Rome, AD 126 - AD 127 1957.172.1691",1957.172.1691,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.2,6,26.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1691.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1691.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1691.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1691.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1691.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1691.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.273,"Orichalcum Dupondius of Hadrian, Rome, AD 126 - AD 127 1995.11.273",1995.11.273,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.91,6,26.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.273.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.273.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.273.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.273.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.273.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.273.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/93804b5c-7c12-4e56-a471-8c383683c8c9,"Münze, Dupondius, 125 - 128 n. Chr.",331953,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.013,5,27.28,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331953/record_DE-MUS-062622_kenom_331953_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331953/record_DE-MUS-062622_kenom_331953_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331953/record_DE-MUS-062622_kenom_331953_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331953/record_DE-MUS-062622_kenom_331953_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331953/record_DE-MUS-062622_kenom_331953_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331953/record_DE-MUS-062622_kenom_331953_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID61672,Hadrianus 125–128 n. Chr.,ID61672,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,15.65,6,27,https://www.ikmk.at/image/ID61672/vs_opt.jpg,https://www.ikmk.at/image/ID61672/rs_thumb.jpg,https://www.ikmk.at/image/ID61672/vs_org.jpg,https://www.ikmk.at/image/ID61672/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61673,Hadrianus 125–128 n. Chr.,ID61673,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.99,6,27,https://www.ikmk.at/image/ID61673/vs_opt.jpg,https://www.ikmk.at/image/ID61673/rs_thumb.jpg,https://www.ikmk.at/image/ID61673/vs_org.jpg,https://www.ikmk.at/image/ID61673/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61674,Hadrianus 125–128 n. Chr.,ID61674,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.97,6,27,https://www.ikmk.at/image/ID61674/vs_opt.jpg,https://www.ikmk.at/image/ID61674/rs_thumb.jpg,https://www.ikmk.at/image/ID61674/vs_org.jpg,https://www.ikmk.at/image/ID61674/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61676,Hadrianus 125–128 n. Chr.,ID61676,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.37,6,27,https://www.ikmk.at/image/ID61676/vs_opt.jpg,https://www.ikmk.at/image/ID61676/rs_thumb.jpg,https://www.ikmk.at/image/ID61676/vs_org.jpg,https://www.ikmk.at/image/ID61676/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61675,Hadrianus 125–128 n. Chr.,ID61675,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.93,6,28,https://www.ikmk.at/image/ID61675/vs_opt.jpg,https://www.ikmk.at/image/ID61675/rs_thumb.jpg,https://www.ikmk.at/image/ID61675/vs_org.jpg,https://www.ikmk.at/image/ID61675/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171421,Hadrianus 125–128 n. Chr.,ID171421,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.71,7,26,https://www.ikmk.at/image/ID171421/vs_opt.jpg,https://www.ikmk.at/image/ID171421/rs_thumb.jpg,https://www.ikmk.at/image/ID171421/vs_org.jpg,https://www.ikmk.at/image/ID171421/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61671,Hadrianus 125–128 n. Chr.,ID61671,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.92,7,27,https://www.ikmk.at/image/ID61671/vs_opt.jpg,https://www.ikmk.at/image/ID61671/rs_thumb.jpg,https://www.ikmk.at/image/ID61671/vs_org.jpg,https://www.ikmk.at/image/ID61671/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1328,Hadrian 126-127 n. Chr.,ID1328,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,15.83,6,0,https://numid.ub.tu-freiberg.de/image/ID1328/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1328/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1328/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1328/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1329,Hadrian 126-127 n. Chr.,ID1329,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.57,6,0,https://numid.ub.tu-freiberg.de/image/ID1329/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1329/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1329/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1329/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1330,Hadrian 126-127 n. Chr.,ID1330,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.09,6,0,https://numid.ub.tu-freiberg.de/image/ID1330/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1330/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1330/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1330/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1930-1003-40,"British Museum: 1930,1003.40","1930,1003.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.66,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a125d806_8114_44af_b971_a3c1011b2a24/small_00677933_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a125d806_8114_44af_b971_a3c1011b2a24/large_00677933_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/a125d806_8114_44af_b971_a3c1011b2a24/00677933_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID1224,Hadrianus 126-127 n. Chr.,ID1224,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,13.23,6,28,https://ikmk.uni-freiburg.de/image/ID1224/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1224/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1224/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1224/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID159,Hadrianus 126-127 n. Chr.,ID159,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,10.96,6,26,https://numid.uni-rostock.de/image/ID159/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID159/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID159/vs_exp.jpg,https://numid.uni-rostock.de/image/ID159/rs_exp.jpg,,,,,,
