object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.547,"Silver Denarius of Caracalla, Rome, AD 212 1935.117.547",1935.117.547,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,12,18.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.547.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.547.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.547.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.547.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.547.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.547.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.193,"Silver Denarius of Caracalla, Rome, AD 212 1987.26.193",1987.26.193,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,12,18.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.193.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.193.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.193.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.193.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.193.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.193.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.151.53,"Silver Denarius of Caracalla, Rome, AD 212 1923.151.53",1923.151.53,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,12,19.0,https://numismatics.org/collectionimages/19001949/1923/1923.151.53.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.53.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.53.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.53.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.53.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.53.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51494,"Silver Denarius of Caracalla, Rome, AD 212 1944.100.51494",1944.100.51494,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.51494.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51494.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51494.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51494.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51494.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51494.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1791,"Silver Denarius of Caracalla, Rome, AD 212 1957.172.1791",1957.172.1791,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.84,6,18.3,https://numismatics.org/collectionimages/19501999/1957/1957.172.1791.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1791.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1791.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1791.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1791.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1791.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1589,"Silver Denarius of Caracalla, Rome, AD 212 1948.19.1589",1948.19.1589,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,6,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1589.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1589.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1589.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1589.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1589.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1589.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1449,"Silver Denarius of Caracalla, Rome, AD 212 1995.11.1449",1995.11.1449,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,6,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1449.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1449.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1449.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1449.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1449.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1449.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/66e318c3-d6bf-4f01-9fd0-1243bd6c3848,"Münze, Denar, 212 n. Chr.",186884,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.427,6,18.70,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186884/record_DE-MUS-062622_kenom_186884_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186884/record_DE-MUS-062622_kenom_186884_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186884/record_DE-MUS-062622_kenom_186884_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186884/record_DE-MUS-062622_kenom_186884_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186884/record_DE-MUS-062622_kenom_186884_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186884/record_DE-MUS-062622_kenom_186884_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1898-0204-63,"British Museum: 1898,0204.63","1898,0204.63",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.741,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/c29ed4cd_bde1_43e4_9280_a5b400b5b4de/small_Severan_Gap_Silver_3238.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/c29ed4cd_bde1_43e4_9280_a5b400b5b4de/large_Severan_Gap_Silver_3238.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_11/c29ed4cd_bde1_43e4_9280_a5b400b5b4de/Severan_Gap_Silver_3238.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1874-0714-59,"British Museum: 1874,0714.59","1874,0714.59",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.058,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/2d7e8548_3526_4e99_ac22_a5b400b5b330/small_Severan_Gap_Silver_3235.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/2d7e8548_3526_4e99_ac22_a5b400b5b330/large_Severan_Gap_Silver_3235.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_11/2d7e8548_3526_4e99_ac22_a5b400b5b330/Severan_Gap_Silver_3235.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/517632,517632: PAS Coin,517632,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,,18,,,,,,https://finds.org.uk/images/pwalton/7019.jpg,,,,
https://numid.uni-koeln.de/object?id=ID872,Caracalla 212 n. Chr.,ID872,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.67,7,17,https://numid.uni-koeln.de/image/ID872/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID872/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID872/vs_exp.jpg,https://numid.uni-koeln.de/image/ID872/rs_exp.jpg,,,,,,
