object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.3761,"Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1944.100.3761",1944.100.3761,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,1,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3761.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3761.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3761.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3761.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3761.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3761.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3764,"Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1944.100.3764",1944.100.3764,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,11,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3764.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3764.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3764.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3764.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3764.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3764.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3731,"Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1944.100.3731",1944.100.3731,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,11,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3731.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3731.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3731.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3731.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3731.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3731.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3763,"Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1944.100.3763",1944.100.3763,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,11,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3763.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3763.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3763.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3763.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3763.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3763.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.163.31,"Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313 1956.163.31",1956.163.31,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.76,11,24.5,https://numismatics.org/collectionimages/19501999/1956/1956.163.31.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.163.31.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.163.31.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.163.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.163.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.163.31.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3768,"Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1944.100.3768",1944.100.3768,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3768.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3768.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3768.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3768.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3768.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3768.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.115,"Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1933.999.115",1933.999.115,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,12,22.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.115.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.115.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.115.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.115.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.115.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.115.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3740,"Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1944.100.3740",1944.100.3740,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3740.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3740.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3740.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3740.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3740.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3740.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3760,"Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1944.100.3760",1944.100.3760,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3760.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3760.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3760.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3760.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3760.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3760.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3747,"Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1944.100.3747",1944.100.3747,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3747.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3747.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3747.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3747.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3747.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3747.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3749,"Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1944.100.3749",1944.100.3749,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3749.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3749.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3749.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3749.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3749.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3749.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3758,"Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1944.100.3758",1944.100.3758,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3758.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3758.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3758.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3758.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3758.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3758.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.114,"Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313 1933.999.114",1933.999.114,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,12,23.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.114.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.114.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.114.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.114.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.114.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.114.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3743,"Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1944.100.3743",1944.100.3743,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3743.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3743.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3743.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3743.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3743.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3743.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3744,"Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1944.100.3744",1944.100.3744,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.56,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3744.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3744.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3744.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3744.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3744.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3744.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3746,"Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1944.100.3746",1944.100.3746,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3746.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3746.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3746.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3746.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3746.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3746.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.885,"Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1984.146.885",1984.146.885,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,12,23.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.885.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.885.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.885.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.885.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.885.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.885.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3729,"Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1944.100.3729",1944.100.3729,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3729.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3729.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3729.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3729.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3729.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3729.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3734,"Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1944.100.3734",1944.100.3734,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3734.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3734.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3734.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3734.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3734.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3734.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3745,"Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1944.100.3745",1944.100.3745,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3745.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3745.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3745.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3745.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3745.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3745.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.117,"Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1933.999.117",1933.999.117,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,12,24.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.117.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.117.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.117.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.117.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.117.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.117.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3732,"Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1944.100.3732",1944.100.3732,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3732.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3732.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3732.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3732.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3732.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3732.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3757,"Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1944.100.3757",1944.100.3757,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3757.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3757.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3757.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3757.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3757.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3757.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1961.27.1,"Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313 1961.27.1",1961.27.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,12,24.0,https://numismatics.org/collectionimages/19501999/1961/1961.27.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.27.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.27.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.27.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1961%2F1961.27.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1961%2F1961.27.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3735,"Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1944.100.3735",1944.100.3735,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,2,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3735.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3735.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3735.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3735.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3735.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3735.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3753,"Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1944.100.3753",1944.100.3753,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,5,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3753.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3753.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3753.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3753.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3753.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3753.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3752,"Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1944.100.3752",1944.100.3752,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,5,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3752.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3752.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3752.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3752.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3752.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3752.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.883,"Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313 1984.146.883",1984.146.883,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,5,24.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.883.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.883.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.883.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.883.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.883.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.883.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3742,"Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1944.100.3742",1944.100.3742,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3742.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3742.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3742.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3742.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3742.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3742.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3728,"Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313 1944.100.3728",1944.100.3728,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3728.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3728.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3728.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3728.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3728.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3728.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3736,"Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1944.100.3736",1944.100.3736,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3736.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3736.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3736.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3736.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3736.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3736.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3733,"Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1944.100.3733",1944.100.3733,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3733.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3733.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3733.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3733.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3733.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3733.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3739,"Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1944.100.3739",1944.100.3739,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.59,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3739.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3739.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3739.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3739.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3739.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3739.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3756,"Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1944.100.3756",1944.100.3756,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3756.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3756.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3756.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3756.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3756.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3756.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.247,"Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313 1948.19.247",1948.19.247,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2606,6,22.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.247.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.247.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.247.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.247.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.247.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.247.rev.noscale.jpg/info.json,,
