object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0915,ABC 2739 Example,ABC0915,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202739_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-03.0417,CCI 03.0417,CCI-03.0417,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.1882,CCI 00.1882,CCI-00.1882,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1882.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1882.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1882.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0153,CCI 01.0153,CCI-01.0153,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0153.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0153.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0153.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1136,CCI 01.1136,CCI-01.1136,http://www.wikidata.org/entity/Q1020030,Great Chesterford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1136_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1136_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1136_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0112,CCI 03.0112,CCI-03.0112,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0112.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0112.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0112.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0530,CCI 03.0530,CCI-03.0530,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.11,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0530.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0530.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0530.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0673,CCI 03.0673,CCI-03.0673,http://www.wikidata.org/entity/Q2337845,Harston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0673_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0673_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0673_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0432,CCI 04.0432,CCI-04.0432,http://www.wikidata.org/entity/Q2337845,Harston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0432.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0432.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0432.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2600,CCI 04.2600,CCI-04.2600,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2600.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2600.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2600.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0222,CCI 68.0222,CCI-68.0222,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.13,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0222a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0222a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0222a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0241,CCI 73.0241,CCI-73.0241,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0241_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0241_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0241_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-79.0014,CCI 79.0014,CCI-79.0014,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.12,,,,,,,"https://cci.arch.ox.ac.uk/images/79%2F79.0014_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/79%2F79.0014_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/79%2F79.0014_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0795,CCI 84.0795,CCI-84.0795,http://www.wikidata.org/entity/Q7570921,Southoe and Midloe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0795a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0795a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0795a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0981,CCI 93.0981,CCI-93.0981,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0981_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0981_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0981_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0894,CCI 94.0894,CCI-94.0894,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.9,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0894a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0894a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0894a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1232,CCI 94.1232,CCI-94.1232,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1232_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1232_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1232_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1460,CCI 94.1460,CCI-94.1460,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.29,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1460_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1460_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1460_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1443,CCI 95.1443,CCI-95.1443,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1443_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1443_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1443_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2924,CCI 95.2924,CCI-95.2924,http://www.wikidata.org/entity/Q2674275,Wappenham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2924_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2924_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2924_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2691,CCI 96.2691,CCI-96.2691,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2691.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2691.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2691.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0204,CCI 97.0204,CCI-97.0204,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0204.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0204.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0204.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2079,CCI 98.2079,CCI-98.2079,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2079.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2079.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2079.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-480,"British Museum: 1919,0213.480","1919,0213.480",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.14,,13,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/603957,BUC-059C22: An uninscribed Iron Age coin,BUC-059C22,http://www.wikidata.org/entity/Q1432575,South Northamptonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.82,,11.84,,,,,,https://finds.org.uk/images/Helen%20Low/4DSCN7348.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/518095,PUBLIC-8F6DC1: An Iron Age coin attributed to the Trinovantes,PUBLIC-8F6DC1,http://www.wikidata.org/entity/Q2166127,Welwyn Hatfield,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.11,,13.69,,,,,,https://finds.org.uk/images/strebor/PUBLIC-8F6DC1%20Celtic%20Silver%20Unit%20DIAS.jpg,,,,
