object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.43475,"Silver Denarius of Trajan, Rome, AD 100 1944.100.43475",1944.100.43475,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.59,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43475.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43475.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43475.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43475.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43475.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43475.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1779,"Silver Denarius of Trajan, Rome, AD 100 1956.127.1779",1956.127.1779,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1779.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1779.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1779.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1779.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1779.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1779.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43476,"Silver Denarius of Trajan, Rome, AD 100. 1944.100.43476",1944.100.43476,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43476.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43476.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43476.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43476.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43476.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43476.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448480k,"[Monnaie. Denier, Trajan, Rome]",IMP-2618,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.99,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448480k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448480k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448480k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448480k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448480k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448480k/f2/info.json,,
https://hdl.handle.net/428894.vzg/3a632746-e0a5-4723-8dc0-58f9e69df70d,"Münze, Denar, 100 n. Chr.",184911,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.868,6,18.06,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184911/record_DE-MUS-062622_kenom_184911_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184911/record_DE-MUS-062622_kenom_184911_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184911/record_DE-MUS-062622_kenom_184911_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184911/record_DE-MUS-062622_kenom_184911_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184911/record_DE-MUS-062622_kenom_184911_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184911/record_DE-MUS-062622_kenom_184911_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1122,Traianus 100 n. Chr.,ID1122,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.27,6,20,https://www.ikmk.at/image/ID1122/vs_opt.jpg,https://www.ikmk.at/image/ID1122/rs_thumb.jpg,https://www.ikmk.at/image/ID1122/vs_org.jpg,https://www.ikmk.at/image/ID1122/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1079,Trajan 100 n. Chr.,ID1079,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.43,,0,https://numid.ub.tu-freiberg.de/image/ID1079/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1079/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1079/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1079/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1080,Trajan 100 n. Chr.,ID1080,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.25,6,0,https://numid.ub.tu-freiberg.de/image/ID1080/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1080/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1080/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1080/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11539,British Museum: R.11539,R.11539,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.26,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0ebf2410_3a81_456c_94db_a3c100ba3a1c/small_00635250_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0ebf2410_3a81_456c_94db_a3c100ba3a1c/large_00635250_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1925-0402-3,"British Museum: 1925,0402.3","1925,0402.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.08,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/35e8778e_b667_4819_ae2c_a3c100ba342b/small_00635247_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/35e8778e_b667_4819_ae2c_a3c100ba342b/large_00635247_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11540,British Museum: R.11540,R.11540,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/46569003_e65e_498c_8810_a3c100ba3b5f/small_00635251_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/46569003_e65e_498c_8810_a3c100ba3b5f/large_00635251_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11538,British Museum: R.11538,R.11538,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.97,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/60f90feb_920e_4aa4_bec8_a3c100ba36b6/small_00635248_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/60f90feb_920e_4aa4_bec8_a3c100ba36b6/large_00635248_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-35,"British Museum: 1911,0414.35","1911,0414.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.32,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ef737a31_22d8_4171_9d24_a3c100ba38a1/small_00635249_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ef737a31_22d8_4171_9d24_a3c100ba38a1/large_00635249_001.jpg,,,,
