object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.10852,"Bronze AE3 of Constantine I, Heraclea, AD 336 - AD 337 1944.100.10852",1944.100.10852,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.64,1,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.10852.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10852.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10852.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10852.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10852.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10852.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID197070,Constantinopolis 336–337 n. Chr.,ID197070,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.68,12,17,https://www.ikmk.at/image/ID197070/vs_opt.jpg,https://www.ikmk.at/image/ID197070/rs_thumb.jpg,https://www.ikmk.at/image/ID197070/vs_org.jpg,https://www.ikmk.at/image/ID197070/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-223,"British Museum: 1909,0901.223","1909,0901.223",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.85,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-224,"British Museum: 1909,0901.224","1909,0901.224",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1924-1112-8,"British Museum: 1924,1112.8","1924,1112.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.093,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4307,British Museum: B.4307,B.4307,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-9740,British Museum: B.9740,B.9740,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.82,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/149066,149066: PAS Coin,149066,http://www.wikidata.org/entity/Q22338583,Cornwall,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.45,,15.5,,,,,,https://finds.org.uk/images/atyacke/mixt%20030.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID9805,Constantinopolis 336-337 n. Chr.,ID9805,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.17,6,15,https://ikmk.uni-freiburg.de/image/ID9805/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9805/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9805/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9805/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9803,Constantinopolis 336-337 n. Chr.,ID9803,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.50,6,17,https://ikmk.uni-freiburg.de/image/ID9803/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9803/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9803/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9803/rs_exp.jpg,,,,,,
