object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0de53ae0,6 Jul 16 cayon 2314,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_ABC_sd.jpg/2679,622,487,461/full/0/default.jpg",0de53ae0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1db80c95,Inasta 67 460,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_ABC_sd.jpg/2571,2195,509,466/full/0/default.jpg",1db80c95,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/269a051a,CNG 76 1202,,269a051a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3e46142e,Smithsonian,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_ABC_sd.jpg/2656,5985,547,531/full/0/default.jpg",3e46142e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3ebd5749,SNR-M 2483,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0019.jpg/3209,562,509,472/full/0/default.jpg",3ebd5749,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/411c9b23,K+S 224,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_ABC_sd.jpg/2603,3744,505,455/full/0/default.jpg",411c9b23,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6053a240,9 May 75 Rauch 16 46,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_ABC_sd.jpg/2633,5478,528,464/full/0/default.jpg",6053a240,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c019aa25,CGB 52 250,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_ABC_sd.jpg/2599,1156,534,481/full/0/default.jpg",c019aa25,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dd3ade23,Naville 24 467,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_ABC_sd.jpg/2591,1688,483,477/full/0/default.jpg",dd3ade23,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104394473,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394473/f1/full/600,/0/native.jpg",REP-16959,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394473/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10454352s,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454352s/f1/full/600,/0/native.jpg",REP-22297,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454352s/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-3284,"British Museum: 2002,0102.3284",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1afb5cf3_1efa_4571_a5b6_a3c100ac724e/large_00629208_001.jpg,"2002,0102.3284",British Museum,Trustees of the British Museum,British Museum,
