object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/18db053d,Aureo 19 Jun 01 76,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/322,5483,450,463/full/0/default.jpg",18db053d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/38e65b29,H 211 21 Sep 00 1440,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/1525,54,471,471/full/0/default.jpg",38e65b29,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4f541d70,Torino 3677,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/1580,2105,467,463/full/0/default.jpg",4f541d70,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5bfb8737,UBS 85 30,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/146,5987,502,471/full/0/default.jpg",5bfb8737,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5ed0fcf2,Madrid 2503,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/1651,2639,436,455/full/0/default.jpg",5ed0fcf2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/66e12691,Agora Wien Nov 17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/1452,6067,501,459/full/0/default.jpg",66e12691,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/69b1d4fb,CNG 64 776,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/186,4973,483,448/full/0/default.jpg",69b1d4fb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7c311b64,Numart Ital 13 Dec 81 163,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/1676,5161,430,440/full/0/default.jpg",7c311b64,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9a0f3240,Rauch Apr 02,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/1578,565,494,463/full/0/default.jpg",9a0f3240,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a2827ad8,Cosa 648,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/1605,4670,488,461/full/0/default.jpg",a2827ad8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a4ba483c,Eugubium 30 123,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/1544,4155,479,502/full/0/default.jpg",a4ba483c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ab436b64,Herrero 29 Nov 16 154,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/1616,5631,463,451/full/0/default.jpg",ab436b64,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cc403072,M+M-D 40 497,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/1607,1602,469,467/full/0/default.jpg",cc403072,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f232a4d4,Tauler + Fau 30 99,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/1617,3669,459,446/full/0/default.jpg",f232a4d4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4eca4da8,Cop. 12a,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/288,6535,461,475/full/0/default.jpg",4eca4da8,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437446z,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437446z/f1/full/600,/0/native.jpg",REP-14958,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437446z/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-1303,"British Museum: 2002,0102.1303",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/23462595_ddd5_472f_a8a5_a3c100a6ec6f/large_00626609_001.jpg,"2002,0102.1303",British Museum,Trustees of the British Museum,British Museum,
