object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/00bcbe23,Woods May 04 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/5649,1609,512,430/full/0/default.jpg",00bcbe23,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/167922cb,VE 54 1283,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/5739,2098,397,412/full/0/default.jpg",167922cb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/19d996d6,RE 672,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/9470,1163,432,432/full/0/default.jpg",19d996d6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/238d6138,Crippa 1971-3 182,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/5689,524,434,428/full/0/default.jpg",238d6138,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3caa0933,Leu 103 180,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/2098,2516,423,457/full/0/default.jpg",3caa0933,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3eb45027,Catawiki 12 May 19,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/2000,5189,450,430/full/0/default.jpg",3eb45027,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3fc62b42,NAC 63 224,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/4360,5349,470,423/full/0/default.jpg",3fc62b42,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4870eff3,Roux 182,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/6874,2148,401,426/full/0/default.jpg",4870eff3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5072b837,CNG 236,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/4360,4848,483,462/full/0/default.jpg",5072b837,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5120ce56,Arte 1 100 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/5671,4502,428,461/full/0/default.jpg",5120ce56,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/55ca8499,Heritage 29 May 03 10216,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/6903,3638,466,443/full/0/default.jpg",55ca8499,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/75235f32,NFA FPL 8 Nov 78 16,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/5710,3061,426,424/full/0/default.jpg",75235f32,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/90fe86cf,Nomisma 58 142,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/7903,6188,462,439/full/0/default.jpg",90fe86cf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a4b4080a,Varesi 7 Apr 18 338,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/6904,4681,464,453/full/0/default.jpg",a4b4080a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a71a1d0e,H-D 314 1379,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/815,2739,463,455/full/0/default.jpg",a71a1d0e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a7b7089c,NAC 5 681,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/5675,4995,420,414/full/0/default.jpg",a7b7089c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c38f95a8,Roma Num 14 479,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/8022,2056,460,464/full/0/default.jpg",c38f95a8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cc3e4299,Baranowsky FPL Jan 1929 980/a,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/5590,6441,465,389/full/0/default.jpg",cc3e4299,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cccc76f0,Aegean Jul 09,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/6920,4176,491,464/full/0/default.jpg",cccc76f0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e929cb49,Germ. Inf. Jan 18,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/6872,564,468,402/full/0/default.jpg",e929cb49,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/efc459d1,Myers 7 100,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/4391,6348,410,415/full/0/default.jpg",efc459d1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/effc105a,Parma 5408,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/7881,6678,490,449/full/0/default.jpg",effc105a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fe220945,Faina 748,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/5675,2561,438,455/full/0/default.jpg",fe220945,,American Numismatic Society,SITNAM,
