object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/1cc393f1,eBay Jan 2006,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/6392,545,477,461/full/0/default.jpg",1cc393f1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/32587d9e,Roma Dec 09,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/4138,4,461,449/full/0/default.jpg",32587d9e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7015c565,UK Oct 10,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/4047,2081,479,469/full/0/default.jpg",7015c565,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a5a1d87a,G-1 1676,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/6512,23,425,454/full/0/default.jpg",a5a1d87a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/be2c8675,Kunk. 139 Apr 98 43,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/5234,3037,436,449/full/0/default.jpg",be2c8675,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c2ebea6d,Argerius Dec 16,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/5165,4588,470,443/full/0/default.jpg",c2ebea6d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d9904a13,Fab 2331bis,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/4104,1575,479,459/full/0/default.jpg",d9904a13,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f54bdeb9,Triskeles 15 238,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/7548,5664,443,453/full/0/default.jpg",f54bdeb9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f6a2c4c3,Simonetti 5 Nov 74 70,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/5201,4084,447,462/full/0/default.jpg",f6a2c4c3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dcc874ee,Muller,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/4104,495,479,442/full/0/default.jpg",dcc874ee,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104328118,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328118/f2/full/600,/0/native.jpg",REP-10323,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328118/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432988p,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432988p/f2/full/600,/0/native.jpg",REP-10500,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432988p/f2/info.json
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00802,DNB RO-00802,https://nnc.dnb.nl/api/images/collectie/RO-00802b.jpg,RO-00802,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",
