object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104472507,"[Monnaie. Semis, Vespasien, Commagène ?]",IMP-8367,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.84,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104472507/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104472507/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104472507/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104472507/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104472507/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104472507/f2/info.json,,
https://collections.mfa.org/objects/245505,"Quadrans with winged caduceus, struck under Vespasian",32.1169,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.93,,16,https://collections.mfa.org/internal/media/dispatcher/1214659/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214660/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214659/preview,https://collections.mfa.org/internal/media/dispatcher/1214660/preview,,,,,,
https://ikmk.smb.museum/object?id=18229318,Vespasianus 77-78 n. Chr.,18229318,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.70,1,17,https://ikmk.smb.museum/image/18229318/vs_thumb.jpg,https://ikmk.smb.museum/image/18229318/rs_thumb.jpg,https://ikmk.smb.museum/image/18229318/vs_exp.jpg,https://ikmk.smb.museum/image/18229318/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18229317,Vespasianus 77-78 n. Chr.,18229317,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.89,6,15,https://ikmk.smb.museum/image/18229317/vs_thumb.jpg,https://ikmk.smb.museum/image/18229317/rs_thumb.jpg,https://ikmk.smb.museum/image/18229317/vs_exp.jpg,https://ikmk.smb.museum/image/18229317/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18229319,Vespasianus 77-78 n. Chr.,18229319,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.46,6,15,https://ikmk.smb.museum/image/18229319/vs_thumb.jpg,https://ikmk.smb.museum/image/18229319/rs_thumb.jpg,https://ikmk.smb.museum/image/18229319/vs_exp.jpg,https://ikmk.smb.museum/image/18229319/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18229316,Vespasianus 77-78 n. Chr.,18229316,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.65,6,16,https://ikmk.smb.museum/image/18229316/vs_thumb.jpg,https://ikmk.smb.museum/image/18229316/rs_thumb.jpg,https://ikmk.smb.museum/image/18229316/vs_exp.jpg,https://ikmk.smb.museum/image/18229316/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1982-1138-1,"British Museum: 1982,1138.1","1982,1138.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.41,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/3ca475fa_137c_4792_b85c_a3c100cc8c0e/small_00643571_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/3ca475fa_137c_4792_b85c_a3c100cc8c0e/large_00643571_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1940-0401-43,"British Museum: 1940,0401.43","1940,0401.43",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.95,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c1000b29_4dac_41e1_8546_a3c100c089eb/small_00637940_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c1000b29_4dac_41e1_8546_a3c100c089eb/large_00637940_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10644,British Museum: R.10644,R.10644,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.64,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d9556105_3516_499c_b992_a3c100c087e8/small_00637939_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d9556105_3516_499c_b992_a3c100c087e8/large_00637939_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID972,Vespasianus 77-78 n. Chr.,ID972,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.37,6,16,https://ikmk.uni-freiburg.de/image/ID972/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID972/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID972/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID972/rs_exp.jpg,,,,,,
