object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.47497,"Silver Denarius of Antoninus Pius, Rome, AD 139 1944.100.47497",1944.100.47497,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.47497.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47497.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47497.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47497.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47497.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47497.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.339,"Silver Denarius of Antoninus Pius, Rome, AD 139 1956.127.339",1956.127.339,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,6,16.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.339.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.339.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.339.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.339.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.339.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.339.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1911-0414-151,"British Museum: 1911,0414.151","1911,0414.151",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/415469fb_fd56_43e0_9d8f_a3c100f82007/small_00664345_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/415469fb_fd56_43e0_9d8f_a3c100f82007/large_00664345_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-161,"British Museum: 1912,0710.161","1912,0710.161",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.57,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d108cfef_9fae_4adf_98b8_a3c100f829e1/small_00664353_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d108cfef_9fae_4adf_98b8_a3c100f829e1/large_00664353_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/575109,575109: PAS Coin,575109,http://www.wikidata.org/entity/Q7799529,Thwing,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.2,6,18.07,,,,,,https://finds.org.uk/images/a8622912/DUR-715243.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/610815,610815: PAS Coin,610815,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.86,6,,,,,,,https://finds.org.uk/images/adaubney/LIN-6778E7.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/956939,956939: PAS Coin,956939,http://www.wikidata.org/entity/Q3301349,Adstock,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,6,17.47,,,,,,https://finds.org.uk/images/elliecox05/NARC7A5549.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1019462,1019462: PAS Coin,1019462,http://www.wikidata.org/entity/Q13130623,Penllyn,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.81,6,,,,,,,https://finds.org.uk/images/gwhatley/20161091.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2075,Antoninus Pius 139 n. Chr.,ID2075,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.50,6,18,https://ikmk.uni-freiburg.de/image/ID2075/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2075/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2075/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2075/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID907,Antoninus Pius 139 n. Chr.,ID907,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.81,7,18,https://www.univie.ac.at/ikmk/image/ID907/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID907/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID907/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID907/rs_exp.jpg,,,,,,
