object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1974.161.2,"Silver Coin, Rome, 75 BC 1974.161.2",https://numismatics.org/collectionimages/19501999/1974/1974.161.2.rev.width350.jpg,1974.161.2,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.161.2.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/12845c46,Nomisma 10 Oc 97 305,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/3403,3783,455,438/full/0/default.jpg",12845c46,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/472b68f9,A+C 247 240,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/666,2108,462,454/full/0/default.jpg",472b68f9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/51b57226,Manhattan 1 148,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/1972,6444,484,493/full/0/default.jpg",51b57226,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6cd5a57f,M+M 19 68,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5815,2910,468,451/full/0/default.jpg",6cd5a57f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/70b9bd6b,Essen FPL 3 Mar 96 53,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/4488,2083,464,451/full/0/default.jpg",70b9bd6b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8a676cac,H 260 2405,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/727,570,475,470/full/0/default.jpg",8a676cac,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8b58aba0,Pavia 362,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/3450,4234,456,464/full/0/default.jpg",8b58aba0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/92737a0a,NAC 92 1815,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/3452,3310,471,475/full/0/default.jpg",92737a0a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a6e66bec,Benz 346,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/720,2004,519,508/full/0/default.jpg",a6e66bec,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b47cc907,NAC G 1346,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/674,2665,482,474/full/0/default.jpg",b47cc907,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d4c556cb,Gazdac Nat Museum Transylvania 707,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/3339,2843,447,464/full/0/default.jpg",d4c556cb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ec18009b,Rosen 90,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/722,1593,468,468/full/0/default.jpg",ec18009b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3c34541d,Bern 378,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/1994,5870,468,490/full/0/default.jpg",3c34541d,Bernisches Historisches Museum,American Numismatic Society,SITNAM,
