object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1297,"Silver Antoninianus of Philip the Arab, Rome, AD 246 - AD 248. 1995.11.1297",1995.11.1297,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,12,22.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1297.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1297.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1297.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1297.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1297.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1297.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1960.170.124,"Silver Antoninianus of Philip the Arab, Rome, AD 246 - AD 248 1960.170.124",1960.170.124,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.44,12,22.6,https://numismatics.org/collectionimages/19501999/1960/1960.170.124.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.124.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.124.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.124.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.124.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.124.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.124.4,"Silver Antoninianus of Philip the Arab, Rome, AD 246 - AD 248 1994.124.4",1994.124.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.66,6,22.0,https://numismatics.org/collectionimages/19501999/1994/1994.124.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.124.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.124.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.124.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.124.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.124.4.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103026,Fitzwilliam Museum - Object CM.LS.3663-R,CM.LS.3663-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.82,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3663-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3663-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/184235,"Antoninianus of Otacilia Severa, wife of Philip I",1942.176.349,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.66,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN14301_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN14301_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184235,
https://hdl.handle.net/428894.vzg/dbc0fef8-d715-43f1-9ef1-2aa5b6e65f7f,"Münze, Antoninian, 246 - 248 n. Chr.",200264,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.569,1,21.91,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200264/record_DE-MUS-062622_kenom_200264_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200264/record_DE-MUS-062622_kenom_200264_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200264/record_DE-MUS-062622_kenom_200264_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200264/record_DE-MUS-062622_kenom_200264_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200264/record_DE-MUS-062622_kenom_200264_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200264/record_DE-MUS-062622_kenom_200264_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7844c7a8-075e-4afb-806b-23be5dd1b1fb,"Münze, Antoninian, 246 - 248 n. Chr.",158234,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.933,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158234/record_DE-MUS-062622_kenom_158234_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158234/record_DE-MUS-062622_kenom_158234_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158234/record_DE-MUS-062622_kenom_158234_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158234/record_DE-MUS-062622_kenom_158234_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158234/record_DE-MUS-062622_kenom_158234_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158234/record_DE-MUS-062622_kenom_158234_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/329798,329798: PAS Coin,329798,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/348869,348869: PAS Coin,348869,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.44,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361932,361932: PAS Coin,361932,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5686,Otacilia Severa 246-248 n. Chr.,ID5686,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.36,5,22,https://ikmk.uni-freiburg.de/image/ID5686/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5686/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5686/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5686/rs_exp.jpg,,,,,,
