object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1986.161.66,"Silver Coin, Rome, 82 B.C.. 1986.161.66",https://numismatics.org/collectionimages/19501999/1986/1986.161.66.obv.width350.jpg,1986.161.66,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.66.obv.noscale.jpg/info.json
http://numismatics.org/sitnam/id/0638f5f1,Fab 2323,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/228,1946,475,441/full/0/default.jpg",0638f5f1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1780310a,Madrid 4586,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/1508,2502,463,473/full/0/default.jpg",1780310a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/183dd832,S 3265,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/132,4053,486,463/full/0/default.jpg",183dd832,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1c1932e0,Tarkis 10 37,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/166,6121,495,472/full/0/default.jpg",1c1932e0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2e498506,Toderi 1974-1 195,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/139,6676,443,443/full/0/default.jpg",2e498506,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/30cf6cb7,Vossen Apr 01,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/1282,4000,454,452/full/0/default.jpg",30cf6cb7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3b56cf0a,K+M 22 2 Apr 81 169,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/1582,567,431,425/full/0/default.jpg",3b56cf0a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5a1cec5c,CNG 88 1154,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/153,4591,466,411/full/0/default.jpg",5a1cec5c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/71c664f1,Warsaw 927,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/1496,2987,429,421/full/0/default.jpg",71c664f1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/80c1dfeb,Bologna 28736,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/1515,46,463,477/full/0/default.jpg",80c1dfeb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/84980ba9,Fab 2324,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/218,3537,466,445/full/0/default.jpg",84980ba9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/899972d8,Hb 1516,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/1524,1546,405,419/full/0/default.jpg",899972d8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/91e5916a,Tkalec 19 Feb 01 197,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/182,2476,495,484/full/0/default.jpg",91e5916a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/93e1e2e0,Antoninus Jul 04,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/1436,3481,486,440/full/0/default.jpg",93e1e2e0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9423b326,Feb 02?,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/1459,1071,492,458/full/0/default.jpg",9423b326,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c2b4e81d,Arte 3 Nov 18 237,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/198,5632,468,466/full/0/default.jpg",c2b4e81d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/91100f78,Bern 921,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/232,3037,475,459/full/0/default.jpg",91100f78,Bernisches Historisches Museum,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432800d,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432800d/f1/full/600,/0/native.jpg",REP-10312,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432800d/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2912,"British Museum: 2002,0102.2912",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a2e8e961_48ef_4edf_b015_a3c100ab972f/large_00628721_001.jpg,"2002,0102.2912",British Museum,Trustees of the British Museum,British Museum,
