object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.7984,"Bronze AE3 of Constantine I, Nicomedia, AD 328 - AD 329 1944.100.7984",1944.100.7984,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.51,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7984.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7984.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7984.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7984.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7984.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7984.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.136.17,"Bronze AE3 of Constantine I, Nicomedia, AD 328 - AD 329 1974.136.17",1974.136.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,18.5,https://numismatics.org/collectionimages/19501999/1974/1974.136.17.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.17.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.17.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.136.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.136.17.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.974,"Bronze AE3 of Constantine I, Nicomedia, AD 328 - AD 329 1984.146.974",1984.146.974,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,7,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.974.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.974.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.974.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.974.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.974.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.974.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/67afde7d-87b6-4626-bd70-b25f28c907f0,"Münze, Aes 3, 328 - 329 n. Chr.",201632,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.808,10,20.69,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201632/record_DE-MUS-062622_kenom_201632_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201632/record_DE-MUS-062622_kenom_201632_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201632/record_DE-MUS-062622_kenom_201632_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201632/record_DE-MUS-062622_kenom_201632_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201632/record_DE-MUS-062622_kenom_201632_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201632/record_DE-MUS-062622_kenom_201632_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ddbbcf2e-fc87-410e-ba65-4d11bdf8ea69,"Münze, Aes 3, 328 - 329 n. Chr.",201635,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.319,6,19.87,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201635/record_DE-MUS-062622_kenom_201635_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201635/record_DE-MUS-062622_kenom_201635_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201635/record_DE-MUS-062622_kenom_201635_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201635/record_DE-MUS-062622_kenom_201635_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201635/record_DE-MUS-062622_kenom_201635_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201635/record_DE-MUS-062622_kenom_201635_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18307017,Constantius II. 328/329 n. Chr.,18307017,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.99,6,20,https://ikmk.smb.museum/image/18307017/vs_thumb.jpg,https://ikmk.smb.museum/image/18307017/rs_thumb.jpg,https://ikmk.smb.museum/image/18307017/vs_exp.jpg,https://ikmk.smb.museum/image/18307017/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-83,"British Museum: 1909,0901.83","1909,0901.83",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-84,"British Museum: 1909,0901.84","1909,0901.84",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.96,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1957-0809-9,"British Museum: 1957,0809.9","1957,0809.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0307-78,"British Museum: 1958,0307.78","1958,0307.78",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1969-0304-24,"British Museum: 1969,0304.24","1969,0304.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.24,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4805,British Museum: B.4805,B.4805,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,,,,,,,,,,,,
