type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
https://numismatics.org/bigr/id/bigr.eucratides_i.22.2,Bactrian and Indo-Greek Coinage Eucratides I 22.2,-0170,-0135,,,http://nomisma.org/id/denomination_i_bigr,Denomination I,http://nomisma.org/id/eucratides_i_bactria,Eucratides I of Bactria
https://numismatics.org/bigr/id/bigr.philoxenus.12.3,Bactrian and Indo-Greek Coinage Philoxenus 12.3,-0125,-0110,,,http://nomisma.org/id/denomination_i_bigr,Denomination I,http://nomisma.org/id/philoxenus_bactria,Philoxenus of Bactria
https://numismatics.org/bigr/id/bigr.philoxenus.6.2,Bactrian and Indo-Greek Coinage Philoxenus 6.2,-0125,-0110,,,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/philoxenus_bactria,Philoxenus of Bactria
https://numismatics.org/bigr/id/bigr.diomedes.11.4,Bactrian and Indo-Greek Coinage Diomedes 11.4,-0115,-0105,,,http://nomisma.org/id/denomination_i_bigr,Denomination I,http://nomisma.org/id/diomedes_bactria,Diomedes of Bactria
https://numismatics.org/bigr/id/bigr.diomedes.7.3,Bactrian and Indo-Greek Coinage Diomedes 7.3,-0115,-0105,,,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/diomedes_bactria,Diomedes of Bactria
https://numismatics.org/bigr/id/bigr.diomedes.2.1,Bactrian and Indo-Greek Coinage Diomedes 2.1,-0115,-0105,,,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/diomedes_bactria,Diomedes of Bactria
https://numismatics.org/bigr/id/bigr.diomedes.3.1,Bactrian and Indo-Greek Coinage Diomedes 3.1,-0115,-0105,,,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/diomedes_bactria,Diomedes of Bactria
https://numismatics.org/bigr/id/bigr.diomedes.4.1,Bactrian and Indo-Greek Coinage Diomedes 4.1,-0115,-0105,,,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/diomedes_bactria,Diomedes of Bactria
https://numismatics.org/bigr/id/bigr.diomedes.5.1,Bactrian and Indo-Greek Coinage Diomedes 5.1,-0115,-0105,,,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/diomedes_bactria,Diomedes of Bactria
https://numismatics.org/bigr/id/bigr.diomedes.6.1,Bactrian and Indo-Greek Coinage Diomedes 6.1,-0115,-0105,,,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/diomedes_bactria,Diomedes of Bactria
https://numismatics.org/bigr/id/bigr.hermaeus.9.1,Bactrian and Indo-Greek Coinage Hermaeus 9.1,-0105,-0090,,,http://nomisma.org/id/denomination_i_bigr,Denomination I,http://nomisma.org/id/hermaeus_bactria,Hermaeus of Bactria
https://numismatics.org/bigr/id/bigr.hermaeus.5.4,Bactrian and Indo-Greek Coinage Hermaeus 5.4,-0105,-0090,,,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/hermaeus_bactria,Hermaeus of Bactria
https://numismatics.org/bigr/id/bigr.hermaeus.2.4,Bactrian and Indo-Greek Coinage Hermaeus 2.4,-0105,-0090,,,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/hermaeus_bactria,Hermaeus of Bactria
https://numismatics.org/bigr/id/bigr.strato_i.1.2,Bactrian and Indo-Greek Coinage Strato I 1.2,-0105,-0080,,,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/strato_i_bactria,Strato I of Bactria
https://numismatics.org/bigr/id/bigr.heliocles_ii.12.2,Bactrian and Indo-Greek Coinage Heliocles II 12.2,-0090,-0075,,,http://nomisma.org/id/denomination_i_bigr,Denomination I,http://nomisma.org/id/heliocles_ii_bactria,Heliocles II of Bactria
https://numismatics.org/bigr/id/bigr.heliocles_ii.8.6,Bactrian and Indo-Greek Coinage Heliocles II 8.6,-0090,-0075,,,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/heliocles_ii_bactria,Heliocles II of Bactria
https://numismatics.org/bigr/id/bigr.heliocles_ii.4.1,Bactrian and Indo-Greek Coinage Heliocles II 4.1,-0090,-0075,,,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/heliocles_ii_bactria,Heliocles II of Bactria
