object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.9892,"Bronze AE3 of Constantine I, Heraclea, AD 326 1944.100.9892",1944.100.9892,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,11,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9892.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9892.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9892.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9892.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9892.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9892.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9893,"Bronze AE3 of Constantine I, Heraclea, AD 326. 1944.100.9893",1944.100.9893,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.76,11,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9893.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9893.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9893.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9893.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9893.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9893.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9894,"Bronze AE3 of Constantine I, Heraclea, AD 326. 1944.100.9894",1944.100.9894,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9894.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9894.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9894.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9894.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9894.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9894.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9895,"Bronze AE3 of Constantine I, Heraclea, AD 326. 1944.100.9895",1944.100.9895,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9895.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9895.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9895.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9895.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9895.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9895.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9896,"Bronze AE3 of Constantine I, Heraclea, AD 326. 1944.100.9896",1944.100.9896,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9896.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9896.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9896.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9896.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9896.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9896.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2971,Constantinus I. (Magnus) (306-337); Heraclea; 326; Follis; RIC 84,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2155,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.56,6,,"http://gams.uni-graz.at/iiif/o:numis.2971/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2971/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2971/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2971/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2971/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2971/IMAGE_2/info.json,,
https://www.britishmuseum.org/collection/object/C_1958-0109-100,"British Museum: 1958,0109.100","1958,0109.100",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.09,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0307-60,"British Museum: 1958,0307.60","1958,0307.60",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.94,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0307-61,"British Museum: 1958,0307.61","1958,0307.61",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4264,British Museum: B.4264,B.4264,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.92,,,,,,,,,,,,
