type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/pella/id/price.668,Price 668,-0310,-0290,http://nomisma.org/id/corinth,Corinth,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.669,Price 669,-0310,-0290,http://nomisma.org/id/corinth,Corinth,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.675,Price 675,-0310,-0290,http://nomisma.org/id/corinth,Corinth,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.1148,Price 1148,-0280,-0200,http://nomisma.org/id/odessus,Odessus,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.1149,Price 1149,-0280,-0200,http://nomisma.org/id/odessus,Odessus,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.1150,Price 1150,-0280,-0200,http://nomisma.org/id/odessus,Odessus,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.1151,Price 1151,-0280,-0200,http://nomisma.org/id/odessus,Odessus,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.1153,Price 1153,-0280,-0200,http://nomisma.org/id/odessus,Odessus,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.1154,Price 1154,-0280,-0200,http://nomisma.org/id/odessus,Odessus,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.1169,Price 1169,-0280,-0200,http://nomisma.org/id/odessus,Odessus,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.1169A,Price 1169A,-0280,-0200,http://nomisma.org/id/odessus,Odessus,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.1611,Price 1611,-0280,-0275,http://nomisma.org/id/tenedos,Tenedos,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.1728,Price 1728,-0188,-0170,http://nomisma.org/id/mytilene,Mytilene,http://nomisma.org/id/tetradrachm,Tetradrachm,,
