object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104200799,"[Monnaie. Triens, Italie centrale]",REP-2176,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.89,11,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200799/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200799/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200799/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200799/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200799/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200799/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420082k,"[Monnaie. Triens, Italie centrale]",REP-2179,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.27,2,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420082k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420082k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420082k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420082k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420082k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420082k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420080p,"[Monnaie. Triens, Italie centrale]",REP-2177,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.83,4,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420080p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420080p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420080p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420080p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420080p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420080p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104200831,"[Monnaie. Triens, Italie centrale]",REP-2180,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.22,7,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200831/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200831/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200831/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200831/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200831/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200831/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104200814,"[Monnaie. Triens, Italie centrale]",REP-2178,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.62,7,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200814/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200814/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200814/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200814/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200814/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200814/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420084g,"[Monnaie. Triens, Italie centrale]",REP-2181,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.06,9,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420084g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420084g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420084g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420084g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420084g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420084g/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/181131,Fitzwilliam Museum - Object CM.703-2010,CM.703-2010,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,17.24,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm31/250/CM.703-2010(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm31/250/CM.703-2010(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T30863PB,Triens - Sydenham 150b - Crawford 59/4,BAD0140,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,18.4,,28,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44658;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44658;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44658;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44658;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44658;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44658;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_R-6943,British Museum: R.6943,R.6943,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.07,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/f85059a8_e520_42fd_8064_a3c10082cc82/small_00616919_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/f85059a8_e520_42fd_8064_a3c10082cc82/large_00616919_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6942,British Museum: R.6942,R.6942,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.82,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/c6b43f37_a9f4_4c94_9c9a_a3c10082cb07/small_00616918_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/c6b43f37_a9f4_4c94_9c9a_a3c10082cb07/large_00616918_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/c6b43f37_a9f4_4c94_9c9a_a3c10082cb07/00616918_001.ptif/info.json,
