object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.9269,"Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1944.100.9269",1944.100.9269,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.22,11,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9269.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9269.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9269.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9269.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9269.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9269.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9263,"Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335 1944.100.9263",1944.100.9263,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.62,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9263.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9263.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9263.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9263.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9263.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9263.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9266,"Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1944.100.9266",1944.100.9266,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.3,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9266.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9266.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9266.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9266.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9266.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9266.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9268,"Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1944.100.9268",1944.100.9268,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9268.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9268.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9268.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9268.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9268.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9268.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9265,"Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1944.100.9265",1944.100.9265,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.7,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9265.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9265.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9265.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9265.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9265.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9265.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1943.23.17,"Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335 1943.23.17",1943.23.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.23,6,18.0,https://numismatics.org/collectionimages/19001949/1943/1943.23.17.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.23.17.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.23.17.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.23.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.23.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.23.17.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9264,"Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1944.100.9264",1944.100.9264,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.7,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9264.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9264.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9264.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9264.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9264.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9264.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9267,"Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1944.100.9267",1944.100.9267,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,7,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9267.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9267.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9267.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9267.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9267.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9267.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c80d8e85-0816-4fa0-8bd8-b87fe842f0ed,"Münze, Follis, Aes 3, 333 - 335 n. Chr.",188954,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.314,7,17.26,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188954/record_DE-MUS-062622_kenom_188954_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188954/record_DE-MUS-062622_kenom_188954_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188954/record_DE-MUS-062622_kenom_188954_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188954/record_DE-MUS-062622_kenom_188954_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188954/record_DE-MUS-062622_kenom_188954_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188954/record_DE-MUS-062622_kenom_188954_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1909-0901-317,"British Museum: 1909,0901.317","1909,0901.317",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.83,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-323,"British Museum: 1909,0901.323","1909,0901.323",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.29,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4414,British Museum: B.4414,B.4414,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.54,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10154,Constantinus II. 333-335 n. Chr.,ID10154,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.27,12,18,https://ikmk.uni-freiburg.de/image/ID10154/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10154/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10154/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10154/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10152,Constantinus II. 333-335 n. Chr.,ID10152,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.81,6,20,https://ikmk.uni-freiburg.de/image/ID10152/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10152/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10152/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10152/rs_exp.jpg,,,,,,
