object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10428129c,"[Monnaie. Denier, Hadrien, Rome]",IMP-679,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428129c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428129c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428129c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428129c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428129c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428129c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428130r,"[Monnaie. Denier, Hadrien, Rome]",IMP-680,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.18,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428130r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428130r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428130r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428130r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428130r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428130r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104281316,"[Monnaie. Denier, Hadrien, Rome]",IMP-681,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.25,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281316/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281316/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281316/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281316/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281316/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281316/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428132n,"[Monnaie. Denier, Hadrien, Rome]",IMP-682,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.92,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428132n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428132n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428132n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428132n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428132n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428132n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428136f,"[Monnaie. Denier, Hadrien, Rome]",IMP-686,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.28,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428136f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428136f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428136f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428136f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428136f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428136f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428191p,"[Monnaie. Denier, Hadrien, Rome]",IMP-741,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.08,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428191p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428191p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428191p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428191p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428191p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428191p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104281924,"[Monnaie. Denier, Hadrien, Rome]",IMP-742,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.37,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281924/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281924/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281924/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281924/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281924/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281924/f2/info.json,,
https://numid.uni-mainz.de/object?id=ID254,Sabina ca. 130-133 n. Chr.,ID254,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.76,6,19,https://numid.uni-mainz.de/image/ID254/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID254/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID254/vs_exp.jpg,https://numid.uni-mainz.de/image/ID254/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/820ec13b-4dd8-40ed-a718-3428114c6b14,"Münze, Denar, 128 - 136 n. Chr.",185502,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.120,5,18.34,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185502/record_DE-MUS-062622_kenom_185502_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185502/record_DE-MUS-062622_kenom_185502_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185502/record_DE-MUS-062622_kenom_185502_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185502/record_DE-MUS-062622_kenom_185502_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185502/record_DE-MUS-062622_kenom_185502_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185502/record_DE-MUS-062622_kenom_185502_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/41e28c10-4537-4108-b870-dd5011c68c05,"Münze, Denar, 128 - 136 n. Chr.",129447,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.930,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129447/record_DE-MUS-062622_kenom_129447_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129447/record_DE-MUS-062622_kenom_129447_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129447/record_DE-MUS-062622_kenom_129447_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129447/record_DE-MUS-062622_kenom_129447_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129447/record_DE-MUS-062622_kenom_129447_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129447/record_DE-MUS-062622_kenom_129447_rs.jpg/info.json,,
