object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/008214de,Ancient Caesar Feb 08,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/3866,571,462,436/full/0/default.jpg",008214de,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/317c3abd,Berk 163 255,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/3747,4085,478,456/full/0/default.jpg",317c3abd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/65c809ed,Hermitage 15782,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/3759,3558,511,470/full/0/default.jpg",65c809ed,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/691e151d,Nomisma 5 91,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/2559,6615,415,417/full/0/default.jpg",691e151d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6e060a52,Medit. Feb 00,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/3767,5081,485,477/full/0/default.jpg",6e060a52,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8167643c,Serdiko Mar 07,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/3754,2587,450,428/full/0/default.jpg",8167643c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/82fefaa2,Ranucci Foligno 1998 168,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/3913,1078,450,432/full/0/default.jpg",82fefaa2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c16a0926,Dresden 526,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/3810,2071,476,460/full/0/default.jpg",c16a0926,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cbd12a71,Ancient Coin Market ca. 2017,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/3780,4555,462,445/full/0/default.jpg",cbd12a71,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e2fd550b,CNG 112 208,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/3818,1570,498,464/full/0/default.jpg",e2fd550b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ee5896e7,Scalabitano Dec 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/3890,28,486,470/full/0/default.jpg",ee5896e7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fda9770e,Woods May 04,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/3811,3086,470,438/full/0/default.jpg",fda9770e,,American Numismatic Society,SITNAM,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05023,DNB AP-05023,https://nnc.dnb.nl/api/images/collectie/AP-05023a.jpg,AP-05023,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",
http://data.fitzmuseum.cam.ac.uk/id/object/116620,Fitzwilliam Museum - Object CM.BU.39-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.39-R(1).jpg,CM.BU.39-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
