object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1944.100.37451,"Silver cistophorus, Pergamum, 128 BC - 123 BC. 1944.100.37451",1944.100.37451,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.37451.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37451.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37451.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37451.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37451.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37451.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.37452,"Silver cistophorus, Pergamum, 128 BC - 123 BC. 1944.100.37452",1944.100.37452,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37454,"Silver cistophorus, Pergamum, 123 BC - 95 BC. 1944.100.37454",1944.100.37454,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37455,"Silver cistophorus, Pergamum, 123 BC - 95 BC. 1944.100.37455",1944.100.37455,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37456,"Silver cistophorus, Pergamum, 123 BC - 95 BC. 1944.100.37456",1944.100.37456,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37458,"Silver cistophorus, Pergamum, 123 BC - 95 BC. 1944.100.37458",1944.100.37458,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37459,"Silver cistophorus, Pergamum, 123 BC - 95 BC. 1944.100.37459",1944.100.37459,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37460,"Silver cistophorus, Pergamum, 123 BC - 95 BC. 1944.100.37460",1944.100.37460,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37461,"Silver cistophorus, Pergamum, 123 BC - 95 BC. 1944.100.37461",1944.100.37461,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37462,"Silver cistophorus, Pergamum, 123 BC - 95 BC. 1944.100.37462",1944.100.37462,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37463,"Silver cistophorus, Pergamum, 123 BC - 95 BC. 1944.100.37463",1944.100.37463,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37464,"Silver cistophorus, Pergamum, 123 BC - 95 BC. 1944.100.37464",1944.100.37464,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37465,"Silver cistophorus, Pergamum, 123 BC - 95 BC. 1944.100.37465",1944.100.37465,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37466,"Silver cistophorus, Pergamum, 123 BC - 95 BC. 1944.100.37466",1944.100.37466,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37467,"Silver cistophorus, Pergamum, 123 BC - 95 BC. 1944.100.37467",1944.100.37467,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37468,"Silver cistophorus, Pergamum, 123 BC - 95 BC. 1944.100.37468",1944.100.37468,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37469,"Silver cistophorus, Pergamum, 123 BC - 95 BC. 1944.100.37469",1944.100.37469,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37470,"Silver cistophorus, Pergamum, 123 BC - 95 BC. 1944.100.37470",1944.100.37470,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37472,"Silver cistophorus, Pergamum, 123 BC - 95 BC. 1944.100.37472",1944.100.37472,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37473,"Silver cistophorus, Pergamum, 123 BC - 95 BC. 1944.100.37473",1944.100.37473,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37474,"Silver cistophorus, Pergamum, 123 BC - 95 BC. 1944.100.37474",1944.100.37474,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37523,"Silver cistophorus, Ephesus, 111 BC - 110 BC. 1944.100.37523",1944.100.37523,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37524,"Silver cistophorus, Ephesus, 110 BC - 109 BC. 1944.100.37524",1944.100.37524,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37525,"Silver cistophorus, Ephesus, 106 BC - 105 BC. 1944.100.37525",1944.100.37525,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37526,"Silver cistophorus, Ephesus, 103 BC - 102 BC. 1944.100.37526",1944.100.37526,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37527,"Silver cistophorus, Ephesus, 102 BC - 101 BC. 1944.100.37527",1944.100.37527,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37528,"Silver cistophorus, Ephesus, 102 BC - 101 BC. 1944.100.37528",1944.100.37528,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37529,"Silver cistophorus, Ephesus, 101 BC - 100 BC. 1944.100.37529",1944.100.37529,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37530,"Silver cistophorus, Ephesus, 100 BC - 99 BC. 1944.100.37530",1944.100.37530,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37531,"Silver cistophorus, Ephesus, 99 BC - 98 BC. 1944.100.37531",1944.100.37531,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
