object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.18161,"Bronze As of Nerva, Rome, AD 97 0000.999.18161",0000.999.18161,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.7,6,26.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.18161.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18161.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18161.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18161.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18161.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18161.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.18162,"Bronze As of Nerva, Rome, AD 97. 0000.999.18162",0000.999.18162,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.17,6,26.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.18162.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18162.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18162.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18162.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18162.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18162.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.153.136,"Bronze As of Nerva, Rome, AD 97 1967.153.136",1967.153.136,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.79,6,27.0,https://numismatics.org/collectionimages/19501999/1967/1967.153.136.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.136.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.136.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.136.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.136.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.136.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.575,"Bronze As of Nerva, Rome, AD 97 1995.11.575",1995.11.575,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.29,6,27.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.575.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.575.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.575.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.575.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.575.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.575.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104483628,"[Monnaie. As, Nerva, Rome]",IMP-9479,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.46,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104483628/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104483628/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104483628/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104483628/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104483628/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104483628/f2/info.json,,
http://gams.uni-graz.at/o:numis.1251,Nerva (96-98); Rom; 97; As; RIC 86,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.281,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",10.94,,,"http://gams.uni-graz.at/iiif/o:numis.1251/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1251/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1251/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1251/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1251/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1251/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/da49ce46-7661-44a9-845c-9e16f6dbca16,"Münze, As, 97 n. Chr.",127672,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.815,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127672/record_DE-MUS-062622_kenom_127672_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127672/record_DE-MUS-062622_kenom_127672_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127672/record_DE-MUS-062622_kenom_127672_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127672/record_DE-MUS-062622_kenom_127672_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127672/record_DE-MUS-062622_kenom_127672_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127672/record_DE-MUS-062622_kenom_127672_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID59924,Nerva 97 n. Chr.,ID59924,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.60,6,27,https://www.ikmk.at/image/ID59924/vs_opt.jpg,https://www.ikmk.at/image/ID59924/rs_thumb.jpg,https://www.ikmk.at/image/ID59924/vs_org.jpg,https://www.ikmk.at/image/ID59924/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1042,Nerva 97 n. Chr.,ID1042,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,26.84,6,0,https://numid.ub.tu-freiberg.de/image/ID1042/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1042/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1042/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1042/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/349876,349876: PAS Coin,349876,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
