object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.29181,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29181",1944.100.29181,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.02,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29181.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29181.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29181.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29181.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29181.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29181.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29185,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29185",1944.100.29185,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.19,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29185.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29185.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29185.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29185.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29185.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29185.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29183,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29183",1944.100.29183,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29183.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29183.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29183.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29183.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29183.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29183.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45079,"Silver Coin, Amphipolis, 315 BCE - 294 BCE 1944.100.45079",1944.100.45079,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45079.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45079.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45079.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45079.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45079.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45079.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.828,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1948.19.828",1948.19.828,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.88,12,30.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.828.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.828.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.828.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.828.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.828.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.828.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29184,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29184",1944.100.29184,,IGCH 1761,http://coinhoards.org/id/igch1761,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.19,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29184.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29184.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29184.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29184.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29184.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29184.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29180,"Silver Coin, Amphipolis, 315 BCE - 294 BCE 1944.100.29180",1944.100.29180,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.96,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29180.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29180.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29180.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29180.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29180.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29180.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29182,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29182",1944.100.29182,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.03,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29182.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29182.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29182.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29182.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29182.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29182.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1238,"Silver Coin, Amphipolis, 315 BCE - 294 BCE 1957.172.1238",1957.172.1238,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,6,,https://numismatics.org/collectionimages/19501999/1957/1957.172.1238.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1238.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1238.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1238.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1238.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1238.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29187,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29187",1944.100.29187,,IGCH 1764,http://coinhoards.org/id/igch1764,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.5,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29187.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29187.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29187.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29187.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29187.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29187.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.81,"Silver Coin, Amphipolis, 315 BCE - 294 BCE 1947.98.81",1947.98.81,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.99,8,,https://numismatics.org/collectionimages/19001949/1947/1947.98.81.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.81.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.81.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.81.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.81.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.81.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29186,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29186",1944.100.29186,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.94,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29186.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29186.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29186.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29186.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29186.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29186.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45080,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.45080",1944.100.45080,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45080.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45080.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45080.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45080.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45080.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45080.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18250718,Makedonien: Alexandros III. ca. 315-294 v. Chr.,18250718,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.76,11,26,https://ikmk.smb.museum/image/18250718/vs_thumb.jpg,https://ikmk.smb.museum/image/18250718/rs_thumb.jpg,https://ikmk.smb.museum/image/18250718/vs_exp.jpg,https://ikmk.smb.museum/image/18250718/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250721,Makedonien: Alexandros III. ca. 315-294 v. Chr.,18250721,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.42,3,28,https://ikmk.smb.museum/image/18250721/vs_thumb.jpg,https://ikmk.smb.museum/image/18250721/rs_thumb.jpg,https://ikmk.smb.museum/image/18250721/vs_exp.jpg,https://ikmk.smb.museum/image/18250721/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250720,Makedonien: Alexandros III. ca. 315-294 v. Chr.,18250720,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.77,4,27,https://ikmk.smb.museum/image/18250720/vs_thumb.jpg,https://ikmk.smb.museum/image/18250720/rs_thumb.jpg,https://ikmk.smb.museum/image/18250720/vs_exp.jpg,https://ikmk.smb.museum/image/18250720/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p79E-44-AleIII,"British Museum: RPK,p79E.44.AleIII","RPK,p79E.44.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.04,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/8028e8aa_2967_435a_8ece_a3c100d5b07a/small_00648030_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/8028e8aa_2967_435a_8ece_a3c100d5b07a/large_00648030_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/8028e8aa_2967_435a_8ece_a3c100d5b07a/00648030_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_RPK-p79E-34-AleIII,"British Museum: RPK,p79E.34.AleIII","RPK,p79E.34.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.11,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/c346c3a0_8d00_4dc7_ac26_a3c100d5b224/small_00648031_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/c346c3a0_8d00_4dc7_ac26_a3c100d5b224/large_00648031_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/c346c3a0_8d00_4dc7_ac26_a3c100d5b224/00648031_001.ptif/info.json,
