object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.828,"Bronze As of Antoninus Pius, Rome, AD 154 - AD 155 1941.131.828",1941.131.828,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.22,10,29.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.828.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.828.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.828.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.828.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.828.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.828.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48292,"Bronze As of Antoninus Pius, Rome, AD 154 - AD 155. 1944.100.48292",1944.100.48292,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.84,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48292.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48292.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48292.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48292.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48292.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48292.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48291,"Bronze As of Antoninus Pius, Rome, AD 154 - AD 155 1944.100.48291",1944.100.48291,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.11,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48291.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48291.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48291.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48291.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48291.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48291.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID63029,Antoninus Pius 155 n. Chr.,ID63029,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.02,11,27,https://www.ikmk.at/image/ID63029/vs_opt.jpg,https://www.ikmk.at/image/ID63029/rs_thumb.jpg,https://www.ikmk.at/image/ID63029/vs_org.jpg,https://www.ikmk.at/image/ID63029/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/350317,350317: PAS Coin,350317,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350812,350812: PAS Coin,350812,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/351043,351043: PAS Coin,351043,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/351342,351342: PAS Coin,351342,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/380789,380789: PAS Coin,380789,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/454288,454288: PAS Coin,454288,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.33,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/77981,77981: PAS Coin,77981,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.93,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/419448,419448: PAS Coin,419448,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.09,,23,,,,,,,,,,
