object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1967.153.105,"Gold Aureus of Augustus, Lugdunum, 15 BC - 13 BC 1967.153.105",1967.153.105,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.86,6,19.0,https://numismatics.org/collectionimages/19501999/1967/1967.153.105.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.105.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.105.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.105.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.105.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.105.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104439672,"[Monnaie. Aureus, Auguste, Lyon]",IMP-5080,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.87,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439672/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439672/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439672/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439672/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439672/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439672/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443968h,"[Monnaie. Aureus, Auguste, Lyon]",IMP-5081,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.84,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443968h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443968h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443968h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443968h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443968h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443968h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443970b,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5083,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.87,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443970b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443970b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443970b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443970b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443970b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443970b/f2/info.json,,
https://www.ikmk.at/object?id=ID56820,Augustus 15–13 v. Chr.,ID56820,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.88,7,20,https://www.ikmk.at/image/ID56820/vs_opt.jpg,https://www.ikmk.at/image/ID56820/rs_thumb.jpg,https://www.ikmk.at/image/ID56820/vs_org.jpg,https://www.ikmk.at/image/ID56820/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID56821,Augustus 15–13 v. Chr.,ID56821,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.86,7,20,https://www.ikmk.at/image/ID56821/vs_opt.jpg,https://www.ikmk.at/image/ID56821/rs_thumb.jpg,https://www.ikmk.at/image/ID56821/vs_org.jpg,https://www.ikmk.at/image/ID56821/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID4311,Augustus 15–13 v. Chr.,ID4311,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,7.87,7,20,https://ikmk-win.ch/image/ID4311/vs_thumb.jpg,https://ikmk-win.ch/image/ID4311/rs_thumb.jpg,https://ikmk-win.ch/image/ID4311/vs_exp.jpg,https://ikmk-win.ch/image/ID4311/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200245,Augustus 15-13 v. Chr.,18200245,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.86,7,19,https://ikmk.smb.museum/image/18200245/vs_thumb.jpg,https://ikmk.smb.museum/image/18200245/rs_thumb.jpg,https://ikmk.smb.museum/image/18200245/vs_exp.jpg,https://ikmk.smb.museum/image/18200245/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/464373,Swiss National Museum: AMI.R-2513,AMI.R-2513,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,7.84,1.5,19,https://numismatik.nationalmuseum.ch/AMI.R-2513/MON-32941_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.R-2513/MON-32942_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.R-2513/MON-32941_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.R-2513/MON-32942_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1957-1010-3,"British Museum: 1957,1010.3","1957,1010.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.57,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/small_01016240_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/large_01016240_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/01016240_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1864-1128-236,"British Museum: 1864,1128.236","1864,1128.236",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.87,5,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-5997,British Museum: R.5997,R.5997,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.83,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/27f0243d_cf17_48f2_ad16_a3c100eaa27a/small_00657362_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/27f0243d_cf17_48f2_ad16_a3c100eaa27a/large_00657362_001.jpg,,,,
