object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0369b0f7,Kuenker E17 46,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/2593,1955,473,463/full/0/default.jpg",0369b0f7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2458b7e3,CCE 63 11 Oct 8 116,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/3791,3,437,416/full/0/default.jpg",2458b7e3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4576839b,Aureo 4 Mar 98 1366,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/2727,6453,393,375/full/0/default.jpg",4576839b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/523bc31a,NAC 9 667,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/2611,1501,423,411/full/0/default.jpg",523bc31a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5a293012,Roma Num Auct 4 2662,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/2621,5968,449,415/full/0/default.jpg",5a293012,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/68705176,Bara. 2000-2 66,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/3822,978,422,450/full/0/default.jpg",68705176,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8026f4e6,Woods May 04,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/3707,511,466,429/full/0/default.jpg",8026f4e6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/864f2150,Soth. Ath. 1199,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/2550,2968,420,425/full/0/default.jpg",864f2150,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8e05856a,Lanz Jan 2010,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/2580,5422,482,459/full/0/default.jpg",8e05856a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9138ce8a,MM 88 375,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/2539,3929,423,425/full/0/default.jpg",9138ce8a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b852ef9a,Moruzzi Dec 16,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/2644,4433,452,445/full/0/default.jpg",b852ef9a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ce03d176,Zufahl May 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/2572,2455,509,468/full/0/default.jpg",ce03d176,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e240ac3f,Goldberg 7 Jun 00 3445,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/2662,4933,402,452/full/0/default.jpg",e240ac3f,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104526455,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104526455/f1/full/600,/0/native.jpg",REP-20590,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104526455/f1/info.json
