object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.7,"Bronze Coin, Rome, 241 BC - 235 BC 1941.131.7",1941.131.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,10,,https://numismatics.org/collectionimages/19001949/1941/1941.131.7.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.7.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.7.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.8,"Bronze Coin, Rome, 241 BC - 235 BC. 1941.131.8",1941.131.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,10,,https://numismatics.org/collectionimages/19001949/1941/1941.131.8.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.8.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.8.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27,"Bronze Coin, Rome, 241 BC - 235 BC. 1944.100.27",1944.100.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28,"Bronze Coin, Rome, 241 BC - 235 BC. 1944.100.28",1944.100.28,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.44,"Bronze Coin, Rome, 241 BC - 235 BC. 1969.83.44",1969.83.44,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,10,,https://numismatics.org/collectionimages/19501999/1969/1969.83.44.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.44.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.44.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.44.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.44.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.44.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26,"Bronze Coin, Rome, 241 BC - 235 BC 1944.100.26",1944.100.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.48,"Bronze Coin, Rome, 241 BC - 235 BC. 1969.83.48",1969.83.48,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,4,,https://numismatics.org/collectionimages/19501999/1969/1969.83.48.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.48.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.48.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.48.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.48.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.48.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.43,"Bronze Coin, Rome, 241 BC - 235 BC 1969.83.43",1969.83.43,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,5,,https://numismatics.org/collectionimages/19501999/1969/1969.83.43.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.43.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.43.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.43.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.43.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.43.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.45,"Bronze Coin, Rome, 241 BC - 235 BC. 1969.83.45",1969.83.45,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,5,,https://numismatics.org/collectionimages/19501999/1969/1969.83.45.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.45.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.45.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.45.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.45.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.45.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.47,"Bronze Coin, Rome, 241 BC - 235 BC. 1969.83.47",1969.83.47,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,5,,https://numismatics.org/collectionimages/19501999/1969/1969.83.47.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.47.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.47.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.47.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.47.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.47.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.49,"Bronze Coin, Rome, 241 BC - 235 BC. 1969.83.49",1969.83.49,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,5,,https://numismatics.org/collectionimages/19501999/1969/1969.83.49.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.49.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.49.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.49.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.49.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.49.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.46,"Bronze Coin, Rome, 241 BC - 235 BC. 1969.83.46",1969.83.46,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,6,,https://numismatics.org/collectionimages/19501999/1969/1969.83.46.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.46.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.46.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.46.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.46.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.46.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.662,"Bronze Coin, Rome, 241 BC - 235 BC 1906.236.662",1906.236.662,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,9,,https://numismatics.org/collectionimages/19001949/1906/1906.236.662.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.662.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.662.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.662.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.662.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.662.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.5,"Bronze Coin, Rome, 241 BC - 235 BC 1957.172.5",1957.172.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,9,,https://numismatics.org/collectionimages/19501999/1957/1957.172.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.5.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/0a1cadc0,MM 88 342,0a1cadc0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/174,1946,388,400/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/635,1958,391,386/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/174,1946,388,400/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/635,1958,391,386/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0c7dcf17,G+G 25 Jan 04 3745,0c7dcf17,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.09,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/464,5759,372,369/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/850,5759,376,374/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/464,5759,372,369/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/850,5759,376,374/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0fb7cb9b,NAC D 1626,0fb7cb9b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.47,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/4731,441,385,381/,120/0/default.jpg",,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/4731,441,385,381/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/11889f80,Hess Lucerne 15 Feb 1934 550,11889f80,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.62,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/2361,5036,370,374/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/2795,5029,384,384/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/2361,5036,370,374/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/2795,5029,384,384/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/13ba838d,Spink 78 10 Oct 90,13ba838d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.49,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/237,406,375,383/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/669,401,375,379/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/237,406,375,383/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/669,401,375,379/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/16f94977,M+M-D 19 481,16f94977,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.06,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/3579,813,383,381/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/3953,818,387,368/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/3579,813,383,381/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/3953,818,387,368/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/22f99413,Bon 62,22f99413,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.02,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/1023,410,387,383/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/1549,429,385,387/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/1023,410,387,383/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/1549,429,385,387/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/41d56eb7,IN Feb,41d56eb7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0225.jpg/4208,498,387,383/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0225.jpg/4596,506,386,383/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0225.jpg/4208,498,387,383/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0225.jpg/4596,506,386,383/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/470be0d0,NAC 92 1513,470be0d0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.22,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_025.jpg/408,3206,410,399/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_025.jpg/827,3173,413,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_025.jpg/408,3206,410,399/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_025.jpg/827,3173,413,417/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4dd0808a,CNG,4dd0808a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/1144,806,355,373/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/1491,838,370,355/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/1144,806,355,373/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/1491,838,370,355/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4fa926db,CNG 60 22 May 02 ∈1445,4fa926db,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.38,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0225.jpg/2557,557,397,374/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0225.jpg/2977,554,382,379/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0225.jpg/2557,557,397,374/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0225.jpg/2977,554,382,379/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/524047e1,G 2 841,524047e1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.52,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/469,3519,396,375/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/879,3526,362,377/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/469,3519,396,375/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/879,3526,362,377/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/57fc9d0e,Bol 28,57fc9d0e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.45,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/1021,1968,430,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/1455,1984,399,406/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/1021,1968,430,422/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/1455,1984,399,406/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5eaa5b73,ST 26 204,5eaa5b73,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.43,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/1234,3517,389,377/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/1654,3513,389,380/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/1234,3517,389,377/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/1654,3513,389,380/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/691b754e,NAC 84 764,691b754e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_025.jpg/400,3822,556,571/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_025.jpg/954,3812,585,566/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_025.jpg/400,3822,556,571/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_025.jpg/954,3812,585,566/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/69776894,Nomisma 52 32,69776894,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.97,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_025.jpg/371,2640,435,416/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_025.jpg/801,2604,414,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_025.jpg/371,2640,435,416/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_025.jpg/801,2604,414,420/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6f18003e,ST 18 459,6f18003e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.71,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/1033,6613,363,358/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/1483,6630,363,363/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/1033,6613,363,358/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/1483,6630,363,363/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7239f13a,Lanz 68 6 Jun 94 279,7239f13a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.61,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/2169,1222,395,398/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/2596,1218,373,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/2169,1222,395,398/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/2596,1218,373,409/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7c81814a,Grigoli 8 66,7c81814a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.5,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/877,5059,343,380/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/1245,5042,387,390/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/877,5059,343,380/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/1245,5042,387,390/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/842de834,Auf 6 5 Oct 89 Lot 253,842de834,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/3441,6606,396,407/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/3937,6619,389,396/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/3441,6606,396,407/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/3937,6619,389,396/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8aed5f1f,Lanz 60 11 June 1992 278,8aed5f1f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/1828,6625,366,374/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/2316,6611,381,374/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/1828,6625,366,374/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/2316,6611,381,374/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9262124b,NAC 9 549,9262124b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.12,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/166,5037,371,379/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/535,5056,358,368/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/166,5037,371,379/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/535,5056,358,368/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/97f7aa3e,T 63 128,97f7aa3e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/4335,796,379,375/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/4801,803,385,377/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/4335,796,379,375/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/4801,803,385,377/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ad4fc3f0,NAC A95 439,ad4fc3f0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/3624,5820,395,383/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/4039,5824,352,382/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/3624,5820,395,383/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/4039,5824,352,382/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b1ba0ead,Elsen Auct 24 14 Mar 92 213,b1ba0ead,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/1385,1204,398,397/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/1793,1221,384,399/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/1385,1204,398,397/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/1793,1221,384,399/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b417ffc2,Triton 3 861,b417ffc2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.81,,,,,,,,,,,,
