object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1927.38.44,"Silver Denarius of Augustus, Uncertain value, 32 BC - 29 BC 1927.38.44",1927.38.44,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,2,21.5,https://numismatics.org/collectionimages/19001949/1927/1927.38.44.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.38.44.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.38.44.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.38.44.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.38.44.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.38.44.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1499,"Silver Denarius of Augustus, Uncertain value, 32 BC - 29 BC 1957.172.1499",1957.172.1499,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,2,21.5,https://numismatics.org/collectionimages/19501999/1957/1957.172.1499.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1499.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1499.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1499.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1499.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1499.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39139,"Silver Denarius of Augustus, Uncertain value, 32 BC - 29 BC 1944.100.39139",1944.100.39139,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,9,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39139.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39139.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39139.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39139.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39139.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39139.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104425246,"","",,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425246/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425246/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425246/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425246/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425246/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425246/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442523r,"[Monnaie. Denarius, Octave, Rome]",IMP-3636,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442523r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442523r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442523r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442523r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442523r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442523r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442525n,"[Monnaie. Denarius, Octave, Rome]",IMP-3638,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.70,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442525n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442525n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442525n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442525n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442525n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442525n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104425263,"[Monnaie. Denarius, Octave, Rome]",IMP-3639,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.36,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425263/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425263/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425263/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425263/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425263/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425263/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442527j,"[Monnaie. Denarius, Octave, Rome]",IMP-3640,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.24,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442527j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442527j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442527j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442527j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442527j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442527j/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/146403,Fitzwilliam Museum - Object CM.487-1978,CM.487-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.89,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.487-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.487-1978(2).jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID426,Octavianus (Augustus) 32-29 v. Chr.,ID426,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.78,12,22,https://numid.uni-mainz.de/image/ID426/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID426/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID426/vs_exp.jpg,https://numid.uni-mainz.de/image/ID426/rs_exp.jpg,,,,,,
https://www.ikmk.at/object?id=ID56587,Röm. Republik: C. Iulius Caesar (Octavianus) 32–29 v. Chr.,ID56587,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.93,4,21,https://www.ikmk.at/image/ID56587/vs_opt.jpg,https://www.ikmk.at/image/ID56587/rs_thumb.jpg,https://www.ikmk.at/image/ID56587/vs_org.jpg,https://www.ikmk.at/image/ID56587/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202353,Röm. Republik: C. Iulius Caesar (Octavianus) ca. 32-29 v. Chr.,18202353,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.95,1,22,https://ikmk.smb.museum/image/18202353/vs_thumb.jpg,https://ikmk.smb.museum/image/18202353/rs_thumb.jpg,https://ikmk.smb.museum/image/18202353/vs_exp.jpg,https://ikmk.smb.museum/image/18202353/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18206995,Röm. Republik: C. Iulius Caesar (Octavianus) ca. 32-29 v. Chr.,18206995,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.71,11,21,https://ikmk.smb.museum/image/18206995/vs_thumb.jpg,https://ikmk.smb.museum/image/18206995/rs_thumb.jpg,https://ikmk.smb.museum/image/18206995/vs_exp.jpg,https://ikmk.smb.museum/image/18206995/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18206993,Röm. Republik: C. Iulius Caesar (Octavianus) ca. 32-29 v. Chr.,18206993,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.76,3,20,https://ikmk.smb.museum/image/18206993/vs_thumb.jpg,https://ikmk.smb.museum/image/18206993/rs_thumb.jpg,https://ikmk.smb.museum/image/18206993/vs_exp.jpg,https://ikmk.smb.museum/image/18206993/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18206994,Röm. Republik: C. Iulius Caesar (Octavianus) ca. 32-29 v. Chr.,18206994,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.92,3,21,https://ikmk.smb.museum/image/18206994/vs_thumb.jpg,https://ikmk.smb.museum/image/18206994/rs_thumb.jpg,https://ikmk.smb.museum/image/18206994/vs_exp.jpg,https://ikmk.smb.museum/image/18206994/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID497,Römische Republik: C. Iulius Caesar (Octavianus) ca. 32-29 v. Chr.,ID497,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.80,9,20,https://mk-marburg.ikmk.net/image/ID497/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID497/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID497/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID497/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6157,British Museum: R.6157,R.6157,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/013185ec_a15c_495e_ac8e_a3c100b50cfa/small_00632968_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/013185ec_a15c_495e_ac8e_a3c100b50cfa/large_00632968_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/200993,200993: PAS Coin,200993,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.74,9,19,,,,,,https://finds.org.uk/images/fbasford/IOW2007-10-125.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/201861,201861: PAS Coin,201861,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.74,9,19,,,,,,https://finds.org.uk/images/fbasford/IOW2007-10-125.JPG,,,,
https://numid.uni-koeln.de/object?id=ID558,Römische Republik: Octavianus 32-29 v. Chr.,ID558,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.69,8,20,https://numid.uni-koeln.de/image/ID558/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID558/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID558/vs_exp.jpg,https://numid.uni-koeln.de/image/ID558/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID150,Römische Republik: C. Iulius Caesar (Octavianus) 32-29 v. Chr.,ID150,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.32,9,17,https://archaeologie.uni-muenster.de/ikmk/image/ID150/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID150/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID150/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID150/rs_exp.jpg,,,,,,
