object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1256,"Silver Denarius of Antoninus Pius, Rome, AD 147 - AD 148 1948.19.1256",1948.19.1256,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,6,16.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1256.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1256.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1256.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1256.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1256.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1256.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.402,"Silver Denarius of Antoninus Pius, Rome, AD 147 - AD 148. 1956.127.402",1956.127.402,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,6,16.75,https://numismatics.org/collectionimages/19501999/1956/1956.127.402.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.402.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.402.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.402.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.402.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.402.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.403,"Silver Denarius of Antoninus Pius, Rome, AD 147 - AD 148. 1956.127.403",1956.127.403,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.403.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.403.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.403.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.403.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.403.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.403.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.203,"Silver Denarius of Antoninus Pius, Rome, AD 147 - AD 148 1911.23.203",1911.23.203,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,6,18.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.203.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.203.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.203.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.203.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.203.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.203.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48147,"Silver Denarius of Antoninus Pius, Rome, AD 147 - AD 148 1944.100.48147",1944.100.48147,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48147.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48147.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48147.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48147.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48147.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48147.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1858,"Silver Denarius of Antoninus Pius, Rome, AD 147 - AD 148 1956.127.1858",1956.127.1858,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.98,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1858.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1858.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1858.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1858.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1858.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1858.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e1925608-51f7-44f2-b7bf-343c0f09e02d,"Münze, Denar, 147 - 148 n. Chr.",153042,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.956,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153042/record_DE-MUS-062622_kenom_153042_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153042/record_DE-MUS-062622_kenom_153042_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153042/record_DE-MUS-062622_kenom_153042_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153042/record_DE-MUS-062622_kenom_153042_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153042/record_DE-MUS-062622_kenom_153042_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153042/record_DE-MUS-062622_kenom_153042_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f3826b8a-9055-4d5d-ba34-63005cfe81e1,"Münze, Denar, 147 - 148 n. Chr.",185595,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.884,6,17.90,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185595/record_DE-MUS-062622_kenom_185595_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185595/record_DE-MUS-062622_kenom_185595_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185595/record_DE-MUS-062622_kenom_185595_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185595/record_DE-MUS-062622_kenom_185595_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185595/record_DE-MUS-062622_kenom_185595_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185595/record_DE-MUS-062622_kenom_185595_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/37253,"RIC 162, Antonino Pío, 37253",37253,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.24,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37200/37253-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37200/37253-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37200/37253-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37200/37253-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37254,"RIC 162, Antonino Pío, 37254",37254,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.33,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37200/37254-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37200/37254-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37200/37254-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37200/37254-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37252,"RIC 162, Antonino Pío, 37252",37252,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.2,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37200/37252-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37200/37252-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37200/37252-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37200/37252-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37256,"RIC 162, Antonino Pío, 37256",37256,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.12,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37200/37256-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37200/37256-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37200/37256-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37200/37256-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37257,"RIC 162, Antonino Pío, 37257",37257,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.48,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37200/37257-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37200/37257-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37200/37257-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37200/37257-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37251,"RIC 162, Antonino Pío, 37251",37251,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.27,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37200/37251-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37200/37251-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37200/37251-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37200/37251-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37255,"RIC 162, Antonino Pío, 37255",37255,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.19,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37200/37255-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37200/37255-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37200/37255-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37200/37255-2.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_4160,AFE RGK Coin4160,coin_id=4160,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_4436,AFE RGK Coin4436,coin_id=4436,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.91,,,,,,,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1639,Antoninus Pius 147-148 n. Chr.,ID1639,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.21,6,0,https://numid.ub.tu-freiberg.de/image/ID1639/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1639/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1639/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1639/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-13242,British Museum: R.13242,R.13242,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.18,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/68b342b6_de25_4d8a_91fa_a3c100f906b3/small_00664807_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/68b342b6_de25_4d8a_91fa_a3c100f906b3/large_00664807_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/371576,371576: PAS Coin,371576,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371577,371577: PAS Coin,371577,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371578,371578: PAS Coin,371578,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371579,371579: PAS Coin,371579,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371580,371580: PAS Coin,371580,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/891746,891746: PAS Coin,891746,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/pwalton/BH8079D4.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/898089,898089: PAS Coin,898089,http://www.wikidata.org/entity/Q1616997,Edlington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.56,,16,,,,,,https://finds.org.uk/images/snoon/LANCUM72D8DB.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/573035,573035: PAS Coin,573035,http://www.wikidata.org/entity/Q642424,Waveney,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.94,6,17.16,,,,,,https://finds.org.uk/images/abrown/SPX_SF-B92355.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/563367,563367: PAS Coin,563367,http://www.wikidata.org/entity/Q7247073,Probus,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.95,6,18.2,,,,,,https://finds.org.uk/images/atyacke/June2013finds32.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/561036,561036: PAS Coin,561036,http://www.wikidata.org/entity/Q1070590,Cheshire East,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,6,18.09,,,,,,https://finds.org.uk/images/samrowe/LVPLB55DF7.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6581,Antoninus Pius 147-148 n. Chr.,ID6581,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.61,6,18,https://muenzkatalog.hhu-hosting.de/image/ID6581/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6581/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6581/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6581/rs_exp.jpg,,,,,,
http://www.numid.phil.fau.de/object?id=ID372,Rom: Antoninus Pius 147-148 n. Chr.,ID372,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,2.62,12,18,http://www.numid.phil.fau.de/image/ID372/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID372/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID372/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID372/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2109,Antoninus Pius 147-148 n. Chr.,ID2109,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.98,7,19,https://ikmk.uni-freiburg.de/image/ID2109/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2109/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2109/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2109/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID173,Antoninus Pius 147-148 n. Chr.,ID173,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,2.60,5,18,https://numid.uni-rostock.de/image/ID173/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID173/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID173/vs_exp.jpg,https://numid.uni-rostock.de/image/ID173/rs_exp.jpg,,,,,,
