object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.30959,"Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269 1944.100.30959",1944.100.30959,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30959.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30959.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30959.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30959.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30959.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30959.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30960,"Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269. 1944.100.30960",1944.100.30960,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30960.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30960.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30960.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30960.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30960.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30960.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c3c74f17-3abe-4666-8802-166fdcc255e8,"Münze, Antoninian, 260 - 269 n. Chr.",159095,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.989,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159095/record_DE-MUS-062622_kenom_159095_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159095/record_DE-MUS-062622_kenom_159095_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159095/record_DE-MUS-062622_kenom_159095_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159095/record_DE-MUS-062622_kenom_159095_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159095/record_DE-MUS-062622_kenom_159095_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159095/record_DE-MUS-062622_kenom_159095_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID215600,Postumus 263 n. Chr.,ID215600,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.58,1,20,https://www.ikmk.at/image/ID215600/vs_opt.jpg,https://www.ikmk.at/image/ID215600/rs_thumb.jpg,https://www.ikmk.at/image/ID215600/vs_org.jpg,https://www.ikmk.at/image/ID215600/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18263259,Postumus 260-269 n. Chr.,18263259,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.39,12,20,https://ikmk.smb.museum/image/18263259/vs_thumb.jpg,https://ikmk.smb.museum/image/18263259/rs_thumb.jpg,https://ikmk.smb.museum/image/18263259/vs_exp.jpg,https://ikmk.smb.museum/image/18263259/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18263258,Postumus 260-269 n. Chr.,18263258,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.64,2,21,https://ikmk.smb.museum/image/18263258/vs_thumb.jpg,https://ikmk.smb.museum/image/18263258/rs_thumb.jpg,https://ikmk.smb.museum/image/18263258/vs_exp.jpg,https://ikmk.smb.museum/image/18263258/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18263261,Postumus 260-269 n. Chr.,18263261,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.50,6,21,https://ikmk.smb.museum/image/18263261/vs_thumb.jpg,https://ikmk.smb.museum/image/18263261/rs_thumb.jpg,https://ikmk.smb.museum/image/18263261/vs_exp.jpg,https://ikmk.smb.museum/image/18263261/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID643,Postumus 260-269 n. Chr.,ID643,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,2.89,2,20,https://mk-marburg.ikmk.net/image/ID643/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID643/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID643/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID643/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/334509,334509: PAS Coin,334509,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13470,Postumus 260-269 n. Chr.,ID13470,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.80,11,19,https://ikmk.uni-freiburg.de/image/ID13470/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13470/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13470/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13470/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13469,Postumus 260-269 n. Chr.,ID13469,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.66,7,20,https://ikmk.uni-freiburg.de/image/ID13469/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13469/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13469/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13469/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6708,Postumus 260-269 n. Chr.,ID6708,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.75,7,20,https://ikmk.uni-freiburg.de/image/ID6708/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6708/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6708/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6708/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6709,Postumus 260-269 n. Chr.,ID6709,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.57,7,20,https://ikmk.uni-freiburg.de/image/ID6709/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6709/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6709/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6709/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6710,Postumus 260-269 n. Chr.,ID6710,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.80,7,21,https://ikmk.uni-freiburg.de/image/ID6710/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6710/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6710/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6710/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13471,Postumus 260-269 n. Chr.,ID13471,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.21,7,22,https://ikmk.uni-freiburg.de/image/ID13471/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13471/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13471/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13471/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID1053,Postumus 266 n. Chr.,ID1053,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.57,6,22,https://numid.uni-koeln.de/image/ID1053/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID1053/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID1053/vs_exp.jpg,https://numid.uni-koeln.de/image/ID1053/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID62,Postumus 260-269 n. Chr.,ID62,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,3.20,1,21,https://ikmk.uni-trier.de/image/ID62/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID62/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID62/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID62/rs_exp.jpg,,,,,,
