object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1600,"Silver Denarius of Trajan, Rome, AD 112 - AD 114 1956.127.1600",1956.127.1600,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1600.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1600.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1600.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1600.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1600.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1600.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.18205,"Silver Denarius of Trajan, Rome, AD 112 - AD 114 0000.999.18205",0000.999.18205,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,6,19.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.18205.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18205.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18205.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18205.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18205.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18205.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.52,"Silver Denarius of Trajan, Rome, AD 112 - AD 114 1911.23.52",1911.23.52,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,6,19.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.52.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.52.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.52.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.52.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.52.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.52.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43590,"Silver Denarius of Trajan, Rome, AD 112 - AD 114. 1944.100.43590",1944.100.43590,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43590.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43590.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43590.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43590.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43590.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43590.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1602,"Silver Denarius of Trajan, Rome, AD 112 - AD 114. 1956.127.1602",1956.127.1602,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,6,19.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1602.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1602.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1602.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1602.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1602.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1602.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43589,"Silver Denarius of Trajan, Rome, AD 112 - AD 114 1944.100.43589",1944.100.43589,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43589.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43589.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43589.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43589.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43589.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43589.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1601,"Silver Denarius of Trajan, Rome, AD 112 - AD 114. 1956.127.1601",1956.127.1601,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,7,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1601.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1601.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1601.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1601.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1601.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1601.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1603,"Silver Denarius of Trajan, Rome, AD 112 - AD 114. 1956.127.1603",1956.127.1603,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,7,19.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1603.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1603.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1603.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1603.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1603.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1603.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10449069m,"[Monnaie. Denier, Trajan, Rome]",IMP-3207,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.28,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449069m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449069m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449069m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449069m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449069m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449069m/f2/info.json,,
http://gams.uni-graz.at/o:numis.1274,Traianus (98-117); Rom; 112 - 114; Denar; RIC 271,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.306,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.29,,,"http://gams.uni-graz.at/iiif/o:numis.1274/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1274/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1274/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1274/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1274/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1274/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/3e176977-5dc1-4705-857c-009cfccfb925,"Münze, Denar, 112 - 114 n. Chr.",127879,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.120,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127879/record_DE-MUS-062622_kenom_127879_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127879/record_DE-MUS-062622_kenom_127879_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127879/record_DE-MUS-062622_kenom_127879_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127879/record_DE-MUS-062622_kenom_127879_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127879/record_DE-MUS-062622_kenom_127879_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127879/record_DE-MUS-062622_kenom_127879_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/52a32ca2-0331-4288-876b-95989aa92a91,"Münze, Denar, 112 - 114 n. Chr.",127880,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.888,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127880/record_DE-MUS-062622_kenom_127880_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127880/record_DE-MUS-062622_kenom_127880_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127880/record_DE-MUS-062622_kenom_127880_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127880/record_DE-MUS-062622_kenom_127880_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127880/record_DE-MUS-062622_kenom_127880_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127880/record_DE-MUS-062622_kenom_127880_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2a5e6228-6406-4acb-8e6e-89c911136efe,"Münze, Denar, 114 - 117 n. Chr.",197149,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.81,7,18.77,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197149/record_DE-MUS-805310_kenom_197149_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197149/record_DE-MUS-805310_kenom_197149_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197149/record_DE-MUS-805310_kenom_197149_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197149/record_DE-MUS-805310_kenom_197149_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197149/record_DE-MUS-805310_kenom_197149_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197149/record_DE-MUS-805310_kenom_197149_rs.jpg/info.json,,
https://ikmk-win.ch/object?id=ID3353,Traianus 113–114 n. Chr.,ID3353,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.03,7,20,https://ikmk-win.ch/image/ID3353/vs_thumb.jpg,https://ikmk-win.ch/image/ID3353/rs_thumb.jpg,https://ikmk-win.ch/image/ID3353/vs_exp.jpg,https://ikmk-win.ch/image/ID3353/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1931-0502-3,"British Museum: 1931,0502.3","1931,0502.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.23,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/080038ea_df70_43b2_8c06_a3c100ba4070/small_00635355_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/080038ea_df70_43b2_8c06_a3c100ba4070/large_00635355_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1930-0812-74,"British Museum: 1930,0812.74","1930,0812.74",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.19,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/9e5e7f8b_b9df_4e8c_94e3_a3c100bde46a/small_00636755_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/9e5e7f8b_b9df_4e8c_94e3_a3c100bde46a/large_00636755_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/350020,350020: PAS Coin,350020,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.32,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/980063,980063: PAS Coin,980063,http://www.wikidata.org/entity/Q1972541,New Forest District,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,6,17.5,,,,,,https://finds.org.uk/images/elburnett/SOMAD40AD.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID1239,Traianus ca. 113-114 n. Chr.,ID1239,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.74,8,20,https://ikmk.uni-freiburg.de/image/ID1239/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1239/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1239/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1239/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID394,Traianus 112-114 n. Chr.,ID394,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.17,7,20,https://archaeologie.uni-muenster.de/ikmk/image/ID394/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID394/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID394/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID394/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID333,Traianus 113–114 n. Chr.,ID333,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,3.06,7,20,https://numid.uni-rostock.de/image/ID333/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID333/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID333/vs_exp.jpg,https://numid.uni-rostock.de/image/ID333/rs_exp.jpg,,,,,,
